Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,"DSCF Service Standard
"
23,2,006,006,1
23,2,006,007,1
23,2,006,008,1
23,2,009,009,1
23,2,010,010,1
23,2,010,011,1
23,2,010,012,1
23,2,015,013,1
23,2,015,014,1
23,2,015,015,1
23,2,015,016,1
23,2,015,017,1
23,2,018,018,1
23,2,018,019,1
23,2,018,055,1
23,2,021,021,1
23,2,021,022,1
23,2,021,024,1
23,2,023,020,1
23,2,023,023,1
23,2,028,025,1
23,2,028,026,1
23,2,028,027,1
23,2,028,028,1
23,2,028,029,1
23,2,030,030,1
23,2,030,031,1
23,2,030,032,1
23,2,030,033,1
23,2,030,034,1
23,2,030,038,1
23,2,040,039,1
23,2,040,040,1
23,2,040,041,1
23,2,040,042,1
23,2,040,043,1
23,2,040,045,1
23,2,040,048,1
23,2,044,044,1
23,2,044,046,1
23,2,044,047,1
23,2,044,049,1
23,2,050,035,1
23,2,050,036,1
23,2,050,037,1
23,2,050,050,1
23,2,050,051,1
23,2,050,052,1
23,2,050,053,1
23,2,050,054,1
23,2,050,056,1
23,2,050,057,1
23,2,050,058,1
23,2,050,059,1
23,2,060,060,1
23,2,060,061,1
23,2,060,062,1
23,2,060,063,1
23,2,064,064,1
23,2,064,065,1
23,2,064,067,1
23,2,068,066,1
23,2,068,068,1
23,2,068,069,1
23,2,070,070,1
23,2,070,071,1
23,2,070,072,1
23,2,070,073,1
23,2,070,079,1
23,2,070,088,1
23,2,070,089,1
23,2,076,074,1
23,2,076,075,1
23,2,076,076,1
23,2,076,078,1
23,2,080,080,1
23,2,080,081,1
23,2,080,082,1
23,2,080,083,1
23,2,080,084,1
23,2,085,077,1
23,2,085,085,1
23,2,085,086,1
23,2,085,087,1
23,2,100,100,1
23,2,100,101,1
23,2,100,102,1
23,2,100,104,1
23,2,105,105,1
23,2,105,106,1
23,2,105,107,1
23,2,105,108,1
23,2,105,109,1
23,2,112,103,1
23,2,112,112,1
23,2,112,116,1
23,2,113,111,1
23,2,113,113,1
23,2,113,114,1
23,2,115,110,1
23,2,115,115,1
23,2,117,005,1
23,2,117,117,1
23,2,117,118,1
23,2,117,119,1
23,2,120,120,1
23,2,120,121,1
23,2,120,122,1
23,2,120,123,1
23,2,120,128,1
23,2,120,129,1
23,2,125,124,1
23,2,125,125,1
23,2,125,126,1
23,2,125,127,1
23,2,130,130,1
23,2,130,131,1
23,2,130,132,1
23,2,130,133,1
23,2,130,134,1
23,2,130,135,1
23,2,130,136,1
23,2,130,137,1
23,2,130,138,1
23,2,130,139,1
23,2,140,140,1
23,2,140,141,1
23,2,140,142,1
23,2,140,143,1
23,2,140,147,1
23,2,144,144,1
23,2,144,145,1
23,2,144,146,1
23,2,144,148,1
23,2,144,149,1
23,2,144,167,1
23,2,150,150,1
23,2,150,151,1
23,2,150,152,1
23,2,153,153,1
23,2,153,154,1
23,2,153,156,1
23,2,153,160,1
23,2,153,161,1
23,2,153,162,1
23,2,153,163,1
23,2,153,164,1
23,2,153,165,1
23,2,153,260,1
23,2,153,265,1
23,2,153,439,1
23,2,159,155,1
23,2,159,157,1
23,2,159,158,1
23,2,159,159,1
23,2,159,166,1
23,2,159,168,1
23,2,170,169,1
23,2,170,170,1
23,2,170,171,1
23,2,170,172,1
23,2,170,173,1
23,2,170,174,1
23,2,170,177,1
23,2,170,178,1
23,2,170,254,1
23,2,175,175,1
23,2,175,176,1
23,2,175,179,1
23,2,175,195,1
23,2,175,196,1
23,2,180,180,1
23,2,180,181,1
23,2,180,182,1
23,2,180,183,1
23,2,180,184,1
23,2,180,185,1
23,2,180,186,1
23,2,180,187,1
23,2,180,188,1
23,2,189,189,1
23,2,189,194,1
23,2,190,190,1
23,2,190,191,1
23,2,190,192,1
23,2,197,193,1
23,2,197,197,1
23,2,197,198,1
23,2,197,199,1
23,2,200,200,1
23,2,201,201,1
23,2,201,226,1
23,2,201,227,1
23,2,201,268,1
23,2,202,202,1
23,2,202,203,1
23,2,202,204,1
23,2,202,205,1
23,2,207,206,1
23,2,207,207,1
23,2,208,208,1
23,2,208,209,1
23,2,210,210,1
23,2,210,211,1
23,2,210,214,1
23,2,212,212,1
23,2,212,215,1
23,2,212,217,1
23,2,212,219,1
23,2,212,267,1
23,2,216,216,1
23,2,216,218,1
23,2,220,220,1
23,2,220,221,1
23,2,220,222,1
23,2,220,223,1
23,2,230,224,1
23,2,230,225,1
23,2,230,228,1
23,2,230,229,1
23,2,230,230,1
23,2,230,231,1
23,2,230,232,1
23,2,230,238,1
23,2,230,239,1
23,2,230,244,1
23,2,233,233,1
23,2,233,234,1
23,2,233,235,1
