Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,Mail Class,"Service Standard
"
23,2,006,00601,8,2
23,2,006,00602,8,2
23,2,006,00603,8,2
23,2,006,00604,8,2
23,2,006,00605,8,2
23,2,006,00606,8,2
23,2,006,00610,8,2
23,2,006,00611,8,2
23,2,006,00612,8,2
23,2,006,00613,8,2
23,2,006,00614,8,2
23,2,006,00616,8,2
23,2,006,00617,8,2
23,2,006,00622,8,2
23,2,006,00623,8,2
23,2,006,00624,8,2
23,2,006,00627,8,2
23,2,006,00631,8,2
23,2,006,00636,8,2
23,2,006,00637,8,2
23,2,006,00638,8,2
23,2,006,00641,8,2
23,2,006,00646,8,2
23,2,006,00647,8,2
23,2,006,00650,8,2
23,2,006,00652,8,2
23,2,006,00653,8,2
23,2,006,00656,8,2
23,2,006,00659,8,2
23,2,006,00660,8,2
23,2,006,00662,8,2
23,2,006,00664,8,2
23,2,006,00667,8,2
23,2,006,00669,8,2
23,2,006,00670,8,2
23,2,006,00674,8,2
23,2,006,00676,8,2
23,2,006,00677,8,2
23,2,006,00678,8,2
23,2,006,00680,8,2
23,2,006,00681,8,2
23,2,006,00682,8,2
23,2,006,00683,8,2
23,2,006,00685,8,2
23,2,006,00687,8,2
23,2,006,00688,8,2
23,2,006,00690,8,2
23,2,006,00692,8,2
23,2,006,00693,8,2
23,2,006,00694,8,2
23,2,006,00698,8,2
23,2,006,00703,8,2
23,2,006,00704,8,2
23,2,006,00705,8,2
23,2,006,00707,8,2
23,2,006,00714,8,2
23,2,006,00715,8,2
23,2,006,00716,8,2
23,2,006,00717,8,2
23,2,006,00718,8,2
23,2,006,00719,8,2
23,2,006,00720,8,2
23,2,006,00721,8,2
23,2,006,00723,8,2
23,2,006,00725,8,2
23,2,006,00726,8,2
23,2,006,00727,8,2
23,2,006,00728,8,2
23,2,006,00729,8,2
23,2,006,00730,8,2
23,2,006,00731,8,2
23,2,006,00732,8,2
23,2,006,00733,8,2
23,2,006,00734,8,2
23,2,006,00735,8,2
23,2,006,00736,8,2
23,2,006,00737,8,2
23,2,006,00738,8,2
23,2,006,00739,8,2
23,2,006,00740,8,2
23,2,006,00741,8,2
23,2,006,00742,8,2
23,2,006,00744,8,2
23,2,006,00745,8,2
23,2,006,00751,8,2
23,2,006,00754,8,2
23,2,006,00757,8,2
23,2,006,00765,8,2
23,2,006,00766,8,2
23,2,006,00767,8,2
23,2,006,00769,8,2
23,2,006,00771,8,2
23,2,006,00772,8,2
23,2,006,00773,8,2
23,2,006,00775,8,2
23,2,006,00777,8,2
23,2,006,00778,8,2
23,2,006,00780,8,2
23,2,006,00782,8,2
23,2,006,00783,8,2
23,2,006,00784,8,2
23,2,006,00785,8,2
23,2,006,00786,8,2
23,2,006,00791,8,2
23,2,006,00792,8,2
23,2,006,00794,8,2
23,2,006,00795,8,2
23,2,006,00801,8,2
23,2,006,00802,8,2
23,2,006,00803,8,2
23,2,006,00804,8,2
23,2,006,00805,8,2
23,2,006,00820,8,2
23,2,006,00821,8,2
23,2,006,00822,8,2
23,2,006,00823,8,2
23,2,006,00824,8,2
23,2,006,00830,8,2
23,2,006,00831,8,2
23,2,006,00840,8,2
23,2,006,00841,8,2
23,2,006,00850,8,2
23,2,006,00851,8,2
23,2,009,00901,8,2
23,2,009,00902,8,2
23,2,009,00907,8,2
23,2,009,00909,8,2
23,2,009,00910,8,2
23,2,009,00911,8,2
23,2,009,00912,8,2
23,2,009,00913,8,2
23,2,009,00914,8,2
23,2,009,00915,8,2
23,2,009,00916,8,2
23,2,009,00923,8,2
23,2,009,00924,8,2
23,2,009,00925,8,2
23,2,009,00926,8,2
23,2,009,00927,8,2
23,2,009,00928,8,2
23,2,009,00929,8,2
23,2,009,00931,8,2
