22,3,005,005,1                                                                  
22,3,005,117,1                                                                  
22,3,005,118,1                                                                  
22,3,005,119,1                                                                  
22,3,006,006,1                                                                  
22,3,006,007,1                                                                  
22,3,006,009,1                                                                  
22,3,007,006,1                                                                  
22,3,007,007,1                                                                  
22,3,007,009,1                                                                  
22,3,009,006,1                                                                  
22,3,009,007,1                                                                  
22,3,009,009,1                                                                  
22,3,010,010,1                                                                  
22,3,010,011,1                                                                  
22,3,010,012,1                                                                  
22,3,010,060,1                                                                  
22,3,010,061,1                                                                  
22,3,010,062,1                                                                  
22,3,010,063,1                                                                  
22,3,010,064,1                                                                  
22,3,010,065,1                                                                  
22,3,010,067,1                                                                  
22,3,011,010,1                                                                  
22,3,011,011,1                                                                  
22,3,011,012,1                                                                  
22,3,011,060,1                                                                  
22,3,011,061,1                                                                  
22,3,011,062,1                                                                  
22,3,011,063,1                                                                  
22,3,011,064,1                                                                  
22,3,011,065,1                                                                  
22,3,011,067,1                                                                  
22,3,012,010,1                                                                  
22,3,012,011,1                                                                  
22,3,012,012,1                                                                  
22,3,012,060,1                                                                  
22,3,012,061,1                                                                  
22,3,012,062,1                                                                  
22,3,012,063,1                                                                  
22,3,012,064,1                                                                  
22,3,012,065,1                                                                  
22,3,012,067,1                                                                  
22,3,013,013,1                                                                  
22,3,013,014,1                                                                  
22,3,013,015,1                                                                  
22,3,013,016,1                                                                  
22,3,013,017,1                                                                  
22,3,014,013,1                                                                  
22,3,014,014,1                                                                  
22,3,014,015,1                                                                  
22,3,014,016,1                                                                  
22,3,014,017,1                                                                  
22,3,015,013,1                                                                  
22,3,015,014,1                                                                  
22,3,015,015,1                                                                  
22,3,015,016,1                                                                  
22,3,015,017,1                                                                  
22,3,016,013,1                                                                  
22,3,016,014,1                                                                  
22,3,016,015,1                                                                  
22,3,016,016,1                                                                  
22,3,016,017,1                                                                  
22,3,017,013,1                                                                  
22,3,017,014,1                                                                  
22,3,017,015,1                                                                  
22,3,017,016,1                                                                  
22,3,017,017,1                                                                  
22,3,018,018,1                                                                  
22,3,018,019,1                                                                  
22,3,018,055,1                                                                  
22,3,019,018,1                                                                  
22,3,019,019,1                                                                  
22,3,019,055,1                                                                  
22,3,020,020,1                                                                  
22,3,020,023,1                                                                  
22,3,021,021,1                                                                  
22,3,021,022,1                                                                  
22,3,021,024,1                                                                  
22,3,022,021,1                                                                  
22,3,022,022,1                                                                  
22,3,022,024,1                                                                  
22,3,023,020,1                                                                  
22,3,023,023,1                                                                  
22,3,024,021,1                                                                  
22,3,024,022,1                                                                  
22,3,024,024,1                                                                  
22,3,025,025,1                                                                  
22,3,025,026,1                                                                  
22,3,025,027,1                                                                  
22,3,025,028,1                                                                  
22,3,025,029,1                                                                  
22,3,026,025,1                                                                  
22,3,026,026,1                                                                  
22,3,026,027,1                                                                  
22,3,026,028,1                                                                  
22,3,026,029,1                                                                  
22,3,027,025,1                                                                  
22,3,027,026,1                                                                  
22,3,027,027,1                                                                  
22,3,027,028,1                                                                  
22,3,027,029,1                                                                  
22,3,028,025,1                                                                  
22,3,028,026,1                                                                  
22,3,028,027,1                                                                  
22,3,028,028,1                                                                  
22,3,028,029,1                                                                  
22,3,029,025,1                                                                  
22,3,029,026,1                                                                  
22,3,029,027,1                                                                  
22,3,029,028,1                                                                  
22,3,029,029,1                                                                  
22,3,030,030,1                                                                  
22,3,030,031,1                                                                  
22,3,030,032,1                                                                  
22,3,030,033,1                                                                  
22,3,030,034,1                                                                  
22,3,030,038,1                                                                  
22,3,031,030,1                                                                  
22,3,031,031,1                                                                  
22,3,031,032,1                                                                  
22,3,031,033,1                                                                  
22,3,031,034,1                                                                  
22,3,031,038,1                                                                  
22,3,032,030,1                                                                  
22,3,032,031,1                                                                  
22,3,032,032,1                                                                  
22,3,032,033,1                                                                  
22,3,032,034,1                                                                  
22,3,032,038,1                                                                  
22,3,033,030,1                                                                  
22,3,033,031,1                                                                  
22,3,033,032,1                                                                  
22,3,033,033,1                                                                  
22,3,033,034,1                                                                  
22,3,033,038,1                                                                  
22,3,034,030,1                                                                  
22,3,034,031,1                                                                  
22,3,034,032,1                                                                  
22,3,034,033,1                                                                  
22,3,034,034,1                                                                  
22,3,034,038,1                                                                  
22,3,035,035,1                                                                  
22,3,035,036,1                                                                  
22,3,035,037,1                                                                  
22,3,035,050,1                                                                  
22,3,035,051,1                                                                  
22,3,035,052,1                                                                  
22,3,035,053,1                                                                  
22,3,035,057,1                                                                  
22,3,035,058,1                                                                  
22,3,035,059,1                                                                  
22,3,036,035,1                                                                  
22,3,036,036,1                                                                  
22,3,036,037,1                                                                  
22,3,036,050,1                                                                  
22,3,036,051,1                                                                  
22,3,036,052,1                                                                  
22,3,036,053,1                                                                  
22,3,036,057,1                                                                  
22,3,036,058,1                                                                  
22,3,036,059,1                                                                  
22,3,037,035,1                                                                  
22,3,037,036,1                                                                  
22,3,037,037,1                                                                  
22,3,037,050,1                                                                  
22,3,037,051,1                                                                  
22,3,037,052,1                                                                  
22,3,037,053,1                                                                  
22,3,037,057,1                                                                  
22,3,037,058,1                                                                  
22,3,037,059,1                                                                  
22,3,038,030,1                                                                  
22,3,038,031,1                                                                  
22,3,038,032,1                                                                  
22,3,038,033,1                                                                  
22,3,038,034,1                                                                  
22,3,038,038,1                                                                  
22,3,039,039,1                                                                  
22,3,039,040,1                                                                  
22,3,039,041,1                                                                  
