24,3,005,NEW JERSEY NJ,DNDC,4,07Z,5                                             
24,3,005,MID-ISLAND NY,DSCF,4,117,3                                             
24,3,005,NEW JERSEY NJ,DNDC,5,07Z,2                                             
24,3,005,MID-ISLAND NY,DSCF,5,117,1                                             
24,3,005,LONG ISLAND NY,DADC,5,117,1                                            
24,3,005,NEW JERSEY NJ,DNDC,6,07Z,3                                             
24,3,005,MID-ISLAND NY,DSCF,6,117,2                                             
24,3,006,JAXVILLE FL,DNDC,4,32Z,12                                              
24,3,006,SAN JUAN PR,DSCF,4,006,3                                               
24,3,006,JAXVILLE FL,DNDC,5,32Z,8                                               
24,3,006,SAN JUAN PR,DSCF,5,006,1                                               
24,3,006,SAN JUAN PR,DADC,5,006,1                                               
24,3,006,JAXVILLE FL,DNDC,6,32Z,11                                              
24,3,006,SAN JUAN PR,DSCF,6,006,2                                               
24,3,007,JAXVILLE FL,DNDC,4,32Z,12                                              
24,3,007,SAN JUAN PR,DSCF,4,006,3                                               
24,3,007,JAXVILLE FL,DNDC,5,32Z,8                                               
24,3,007,SAN JUAN PR,DSCF,5,006,1                                               
24,3,007,SAN JUAN PR,DADC,5,006,1                                               
24,3,007,JAXVILLE FL,DNDC,6,32Z,11                                              
24,3,007,SAN JUAN PR,DSCF,6,006,2                                               
24,3,008,JAXVILLE FL,DNDC,4,32Z,12                                              
24,3,008,SAN JUAN PR,DSCF,4,006,4                                               
24,3,008,JAXVILLE FL,DNDC,5,32Z,10                                              
24,3,008,SAN JUAN PR,DSCF,5,006,3                                               
24,3,008,SAN JUAN PR,DADC,5,006,4                                               
24,3,008,JAXVILLE FL,DNDC,6,32Z,11                                              
24,3,008,SAN JUAN PR,DSCF,6,006,3                                               
24,3,009,JAXVILLE FL,DNDC,4,32Z,12                                              
24,3,009,SAN JUAN PR,DSCF,4,006,3                                               
24,3,009,JAXVILLE FL,DNDC,5,32Z,8                                               
24,3,009,SAN JUAN PR,DSCF,5,006,1                                               
24,3,009,SAN JUAN PR,DADC,5,006,1                                               
24,3,009,JAXVILLE FL,DNDC,6,32Z,11                                              
24,3,009,SAN JUAN PR,DSCF,6,006,2                                               
24,3,010,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,010,HARTFORD CT,DSCF,4,060,3                                               
24,3,010,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,010,HARTFORD CT,DSCF,5,060,1                                               
24,3,010,HARTFORD CT,DADC,5,060,1                                               
24,3,010,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,010,HARTFORD CT,DSCF,6,060,2                                               
24,3,011,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,011,HARTFORD CT,DSCF,4,060,3                                               
24,3,011,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,011,HARTFORD CT,DSCF,5,060,1                                               
24,3,011,HARTFORD CT,DADC,5,060,1                                               
24,3,011,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,011,HARTFORD CT,DSCF,6,060,2                                               
24,3,012,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,012,HARTFORD CT,DSCF,4,060,3                                               
24,3,012,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,012,HARTFORD CT,DSCF,5,060,1                                               
24,3,012,HARTFORD CT,DADC,5,060,1                                               
24,3,012,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,012,HARTFORD CT,DSCF,6,060,2                                               
24,3,013,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,013,CENTRAL MA,DSCF,4,015,3                                                
24,3,013,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,013,CENTRAL MA,DSCF,5,015,1                                                
24,3,013,CENTRAL MA,DADC,5,015,1                                                
24,3,013,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,013,CENTRAL MA,DSCF,6,015,2                                                
24,3,014,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,014,CENTRAL MA,DSCF,4,015,3                                                
24,3,014,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,014,CENTRAL MA,DSCF,5,015,1                                                
24,3,014,CENTRAL MA,DADC,5,015,1                                                
24,3,014,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,014,CENTRAL MA,DSCF,6,015,2                                                
24,3,015,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,015,CENTRAL MA,DSCF,4,015,3                                                
24,3,015,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,015,CENTRAL MA,DSCF,5,015,1                                                
24,3,015,CENTRAL MA,DADC,5,015,1                                                
24,3,015,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,015,CENTRAL MA,DSCF,6,015,2                                                
24,3,016,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,016,CENTRAL MA,DSCF,4,015,3                                                
24,3,016,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,016,CENTRAL MA,DSCF,5,015,1                                                
24,3,016,CENTRAL MA,DADC,5,015,1                                                
24,3,016,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,016,CENTRAL MA,DSCF,6,015,2                                                
24,3,017,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,017,CENTRAL MA,DSCF,4,015,3                                                
24,3,017,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,017,CENTRAL MA,DSCF,5,015,1                                                
24,3,017,CENTRAL MA,DADC,5,015,1                                                
24,3,017,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,017,CENTRAL MA,DSCF,6,015,2                                                
24,3,018,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,018,MIDDLESEX-ESX MA,DSCF,4,018,3                                          
24,3,018,SPFLD MA,DNDC,5,01Z,3                                                  
24,3,018,MIDDLESEX-ESX MA,DSCF,5,018,1                                          
24,3,018,BOSTON MA,DADC,5,021,2                                                 
24,3,018,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,018,MIDDLESEX-ESX MA,DSCF,6,018,2                                          
24,3,019,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,019,MIDDLESEX-ESX MA,DSCF,4,018,3                                          
24,3,019,SPFLD MA,DNDC,5,01Z,3                                                  
24,3,019,MIDDLESEX-ESX MA,DSCF,5,018,1                                          
24,3,019,BOSTON MA,DADC,5,021,2                                                 
24,3,019,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,019,MIDDLESEX-ESX MA,DSCF,6,018,2                                          
24,3,020,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,020,BROCKTON MA,DSCF,4,023,3                                               
24,3,020,SPFLD MA,DNDC,5,01Z,3                                                  
24,3,020,BROCKTON MA,DSCF,5,023,1                                               
24,3,020,BROCKTON MA,DADC,5,028,2                                               
24,3,020,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,020,BROCKTON MA,DSCF,6,023,2                                               
24,3,021,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,021,BOSTON MA,DSCF,4,021,3                                                 
24,3,021,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,021,BOSTON MA,DSCF,5,021,1                                                 
24,3,021,BOSTON MA,DADC,5,021,1                                                 
24,3,021,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,021,BOSTON MA,DSCF,6,021,2                                                 
24,3,022,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,022,BOSTON MA,DSCF,4,021,3                                                 
24,3,022,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,022,BOSTON MA,DSCF,5,021,1                                                 
24,3,022,BOSTON MA,DADC,5,021,1                                                 
24,3,022,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,022,BOSTON MA,DSCF,6,021,2                                                 
24,3,023,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,023,BROCKTON MA,DSCF,4,023,3                                               
24,3,023,SPFLD MA,DNDC,5,01Z,3                                                  
24,3,023,BROCKTON MA,DSCF,5,023,1                                               
24,3,023,BROCKTON MA,DADC,5,028,2                                               
24,3,023,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,023,BROCKTON MA,DSCF,6,023,2                                               
24,3,024,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,024,BOSTON MA,DSCF,4,021,3                                                 
24,3,024,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,024,BOSTON MA,DSCF,5,021,1                                                 
24,3,024,BOSTON MA,DADC,5,021,1                                                 
24,3,024,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,024,BOSTON MA,DSCF,6,021,2                                                 
24,3,025,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,025,PROVIDENCE RI,DSCF,4,028,3                                             
24,3,025,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,025,PROVIDENCE RI,DSCF,5,028,1                                             
24,3,025,PROVIDENCE RI,DADC,5,028,1                                             
24,3,025,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,025,PROVIDENCE RI,DSCF,6,028,2                                             
24,3,026,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,026,PROVIDENCE RI,DSCF,4,028,3                                             
24,3,026,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,026,PROVIDENCE RI,DSCF,5,028,1                                             
24,3,026,PROVIDENCE RI,DADC,5,028,1                                             
24,3,026,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,026,PROVIDENCE RI,DSCF,6,028,2                                             
24,3,027,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,027,PROVIDENCE RI,DSCF,4,028,3                                             
24,3,027,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,027,PROVIDENCE RI,DSCF,5,028,1                                             
24,3,027,PROVIDENCE RI,DADC,5,028,1                                             
24,3,027,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,027,PROVIDENCE RI,DSCF,6,028,2                                             
24,3,028,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,028,PROVIDENCE RI,DSCF,4,028,3                                             
24,3,028,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,028,PROVIDENCE RI,DSCF,5,028,1                                             
24,3,028,PROVIDENCE RI,DADC,5,028,1                                             
24,3,028,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,028,PROVIDENCE RI,DSCF,6,028,2                                             
24,3,029,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,029,PROVIDENCE RI,DSCF,4,028,3                                             
24,3,029,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,029,PROVIDENCE RI,DSCF,5,028,1                                             
24,3,029,PROVIDENCE RI,DADC,5,028,1                                             
24,3,029,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,029,PROVIDENCE RI,DSCF,6,028,2                                             
24,3,030,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,030,MANCHESTER NH,DSCF,4,030,3                                             
24,3,030,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,030,MANCHESTER NH,DSCF,5,030,1                                             
24,3,030,MANCHESTER NH,DADC,5,030,1                                             
24,3,030,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,030,MANCHESTER NH,DSCF,6,030,2                                             
24,3,031,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,031,MANCHESTER NH,DSCF,4,030,3                                             
24,3,031,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,031,MANCHESTER NH,DSCF,5,030,1                                             
24,3,031,MANCHESTER NH,DADC,5,030,1                                             
24,3,031,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,031,MANCHESTER NH,DSCF,6,030,2                                             
24,3,032,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,032,MANCHESTER NH,DSCF,4,030,3                                             
24,3,032,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,032,MANCHESTER NH,DSCF,5,030,1                                             
24,3,032,MANCHESTER NH,DADC,5,030,1                                             
24,3,032,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,032,MANCHESTER NH,DSCF,6,030,2                                             
24,3,033,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,033,MANCHESTER NH,DSCF,4,030,3                                             
24,3,033,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,033,MANCHESTER NH,DSCF,5,030,1                                             
24,3,033,MANCHESTER NH,DADC,5,030,1                                             
24,3,033,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,033,MANCHESTER NH,DSCF,6,030,2                                             
24,3,034,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,034,MANCHESTER NH,DSCF,4,030,3                                             
24,3,034,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,034,MANCHESTER NH,DSCF,5,030,1                                             
24,3,034,MANCHESTER NH,DADC,5,030,1                                             
24,3,034,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,034,MANCHESTER NH,DSCF,6,030,2                                             
24,3,035,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,035,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,035,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,035,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,035,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,035,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,035,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,036,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,036,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,036,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,036,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,036,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,036,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,036,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,037,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,037,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,037,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,037,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,037,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,037,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,037,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,038,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,038,MANCHESTER NH,DSCF,4,030,3                                             
24,3,038,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,038,MANCHESTER NH,DSCF,5,030,1                                             
24,3,038,MANCHESTER NH,DADC,5,030,1                                             
24,3,038,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,038,MANCHESTER NH,DSCF,6,030,2                                             
24,3,039,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,039,SOUTHERN ME,DSCF,4,040,3                                               
24,3,039,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,039,SOUTHERN ME,DSCF,5,040,1                                               
24,3,039,SOUTHERN ME,DADC,5,040,1                                               
24,3,039,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,039,SOUTHERN ME,DSCF,6,040,2                                               
24,3,040,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,040,SOUTHERN ME,DSCF,4,040,3                                               
24,3,040,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,040,SOUTHERN ME,DSCF,5,040,1                                               
24,3,040,SOUTHERN ME,DADC,5,040,1                                               
24,3,040,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,040,SOUTHERN ME,DSCF,6,040,2                                               
24,3,041,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,041,SOUTHERN ME,DSCF,4,040,3                                               
24,3,041,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,041,SOUTHERN ME,DSCF,5,040,1                                               
24,3,041,SOUTHERN ME,DADC,5,040,1                                               
24,3,041,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,041,SOUTHERN ME,DSCF,6,040,2                                               
24,3,042,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,042,SOUTHERN ME,DSCF,4,040,3                                               
24,3,042,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,042,SOUTHERN ME,DSCF,5,040,1                                               
24,3,042,SOUTHERN ME,DADC,5,040,1                                               
24,3,042,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,042,SOUTHERN ME,DSCF,6,040,2                                               
24,3,043,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,043,SOUTHERN ME,DSCF,4,040,3                                               
24,3,043,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,043,SOUTHERN ME,DSCF,5,040,1                                               
24,3,043,SOUTHERN ME,DADC,5,040,1                                               
24,3,043,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,043,SOUTHERN ME,DSCF,6,040,2                                               
24,3,044,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,044,EASTERN ME,DSCF,4,044,3                                                
24,3,044,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,044,EASTERN ME,DSCF,5,044,1                                                
24,3,044,EASTERN ME,DADC,5,044,1                                                
24,3,044,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,044,EASTERN ME,DSCF,6,044,2                                                
24,3,045,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,045,SOUTHERN ME,DSCF,4,040,3                                               
24,3,045,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,045,SOUTHERN ME,DSCF,5,040,1                                               
24,3,045,SOUTHERN ME,DADC,5,040,1                                               
24,3,045,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,045,SOUTHERN ME,DSCF,6,040,2                                               
24,3,046,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,046,EASTERN ME,DSCF,4,044,3                                                
24,3,046,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,046,EASTERN ME,DSCF,5,044,1                                                
24,3,046,EASTERN ME,DADC,5,044,1                                                
24,3,046,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,046,EASTERN ME,DSCF,6,044,2                                                
24,3,047,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,047,EASTERN ME,DSCF,4,044,3                                                
24,3,047,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,047,EASTERN ME,DSCF,5,044,1                                                
24,3,047,EASTERN ME,DADC,5,044,1                                                
24,3,047,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,047,EASTERN ME,DSCF,6,044,2                                                
24,3,048,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,048,SOUTHERN ME,DSCF,4,040,3                                               
24,3,048,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,048,SOUTHERN ME,DSCF,5,040,1                                               
24,3,048,SOUTHERN ME,DADC,5,040,1                                               
24,3,048,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,048,SOUTHERN ME,DSCF,6,040,2                                               
24,3,049,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,049,EASTERN ME,DSCF,4,044,3                                                
24,3,049,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,049,EASTERN ME,DSCF,5,044,1                                                
24,3,049,EASTERN ME,DADC,5,044,1                                                
24,3,049,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,049,EASTERN ME,DSCF,6,044,2                                                
24,3,050,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,050,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,050,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,050,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,050,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,050,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,050,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,051,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,051,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,051,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,051,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,051,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,051,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,051,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,052,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,052,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,052,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,052,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,052,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,052,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,052,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,053,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,053,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,053,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,053,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,053,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,053,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,053,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,054,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,054,BURLINGTON VT,DSCF,4,054,3                                             
24,3,054,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,054,BURLINGTON VT,DSCF,5,054,1                                             
24,3,054,BURLINGTON VT,DADC,5,054,1                                             
24,3,054,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,054,BURLINGTON VT,DSCF,6,054,2                                             
24,3,055,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,055,MIDDLESEX-ESX MA,DSCF,4,018,3                                          
24,3,055,SPFLD MA,DNDC,5,01Z,3                                                  
24,3,055,MIDDLESEX-ESX MA,DSCF,5,018,1                                          
24,3,055,BOSTON MA,DADC,5,021,2                                                 
24,3,055,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,055,MIDDLESEX-ESX MA,DSCF,6,018,2                                          
24,3,056,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,056,BURLINGTON VT,DSCF,4,054,3                                             
24,3,056,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,056,BURLINGTON VT,DSCF,5,054,1                                             
24,3,056,BURLINGTON VT,DADC,5,054,1                                             
24,3,056,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,056,BURLINGTON VT,DSCF,6,054,2                                             
24,3,057,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,057,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,057,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,057,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,057,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,057,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,057,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,058,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,058,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,058,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,058,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,058,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,058,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,058,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,059,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,059,WHITE RIV JCT VT,DSCF,4,050,3                                          
24,3,059,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,059,WHITE RIV JCT VT,DSCF,5,050,1                                          
24,3,059,WHITE RIV JCT VT,DADC,5,050,1                                          
24,3,059,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,059,WHITE RIV JCT VT,DSCF,6,050,2                                          
24,3,060,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,060,HARTFORD CT,DSCF,4,060,3                                               
24,3,060,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,060,HARTFORD CT,DSCF,5,060,1                                               
24,3,060,HARTFORD CT,DADC,5,060,1                                               
24,3,060,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,060,HARTFORD CT,DSCF,6,060,2                                               
24,3,061,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,061,HARTFORD CT,DSCF,4,060,3                                               
24,3,061,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,061,HARTFORD CT,DSCF,5,060,1                                               
24,3,061,HARTFORD CT,DADC,5,060,1                                               
24,3,061,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,061,HARTFORD CT,DSCF,6,060,2                                               
24,3,062,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,062,HARTFORD CT,DSCF,4,060,3                                               
24,3,062,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,062,HARTFORD CT,DSCF,5,060,1                                               
24,3,062,HARTFORD CT,DADC,5,060,1                                               
24,3,062,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,062,HARTFORD CT,DSCF,6,060,2                                               
24,3,063,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,063,HARTFORD CT,DSCF,4,060,3                                               
24,3,063,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,063,HARTFORD CT,DSCF,5,060,1                                               
24,3,063,HARTFORD CT,DADC,5,060,1                                               
24,3,063,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,063,HARTFORD CT,DSCF,6,060,2                                               
24,3,064,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,064,HARTFORD CT,DSCF,4,060,3                                               
24,3,064,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,064,HARTFORD CT,DSCF,5,060,1                                               
24,3,064,HARTFORD CT,DADC,5,060,1                                               
24,3,064,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,064,HARTFORD CT,DSCF,6,060,2                                               
24,3,065,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,065,HARTFORD CT,DSCF,4,060,3                                               
24,3,065,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,065,HARTFORD CT,DSCF,5,060,1                                               
24,3,065,HARTFORD CT,DADC,5,060,1                                               
24,3,065,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,065,HARTFORD CT,DSCF,6,060,2                                               
24,3,066,NEW JERSEY NJ,DNDC,4,07Z,5                                             
24,3,066,WESTCHESTER NY,DSCF,4,105,3                                            
24,3,066,NEW JERSEY NJ,DNDC,5,07Z,2                                             
24,3,066,WESTCHESTER NY,DSCF,5,105,1                                            
24,3,066,WESTCHESTER NY,DADC,5,105,1                                            
24,3,066,NEW JERSEY NJ,DNDC,6,07Z,3                                             
24,3,066,WESTCHESTER NY,DSCF,6,105,2                                            
24,3,067,SPFLD MA,DNDC,4,01Z,5                                                  
24,3,067,HARTFORD CT,DSCF,4,060,3                                               
24,3,067,SPFLD MA,DNDC,5,01Z,2                                                  
24,3,067,HARTFORD CT,DSCF,5,060,1                                               
24,3,067,HARTFORD CT,DADC,5,060,1                                               
24,3,067,SPFLD MA,DNDC,6,01Z,3                                                  
24,3,067,HARTFORD CT,DSCF,6,060,2                                               
24,3,068,NEW JERSEY NJ,DNDC,4,07Z,5                                             
24,3,068,WESTCHESTER NY,DSCF,4,105,3                                            
24,3,068,NEW JERSEY NJ,DNDC,5,07Z,2                                             
24,3,068,WESTCHESTER NY,DSCF,5,105,1                                            
24,3,068,WESTCHESTER NY,DADC,5,105,1                                            
24,3,068,NEW JERSEY NJ,DNDC,6,07Z,3                                             
24,3,068,WESTCHESTER NY,DSCF,6,105,2                                            
24,3,069,NEW JERSEY NJ,DNDC,4,07Z,5                                             
24,3,069,WESTCHESTER NY,DSCF,4,105,3                                            
24,3,069,NEW JERSEY NJ,DNDC,5,07Z,2                                             
24,3,069,WESTCHESTER NY,DSCF,5,105,1                                            
24,3,069,WESTCHESTER NY,DADC,5,105,1                                            
24,3,069,NEW JERSEY NJ,DNDC,6,07Z,3                                             
24,3,069,WESTCHESTER NY,DSCF,6,105,2                                            
24,3,070,NEW JERSEY NJ,DNDC,4,07Z,5                                             
24,3,070,DV DANIELS NJ,DSCF,4,07099,3                                           
