21,1,005,005,1                                                                  
21,1,005,117,1                                                                  
21,1,005,118,1                                                                  
21,1,005,119,1                                                                  
21,1,006,006,1                                                                  
21,1,006,007,1                                                                  
21,1,006,009,1                                                                  
21,1,007,006,1                                                                  
21,1,007,007,1                                                                  
21,1,007,009,1                                                                  
21,1,009,006,1                                                                  
21,1,009,007,1                                                                  
21,1,009,009,1                                                                  
21,1,010,010,1                                                                  
21,1,010,011,1                                                                  
21,1,010,012,1                                                                  
21,1,010,060,1                                                                  
21,1,010,061,1                                                                  
21,1,010,062,1                                                                  
21,1,010,063,1                                                                  
21,1,010,064,1                                                                  
21,1,010,065,1                                                                  
21,1,010,067,1                                                                  
21,1,011,010,1                                                                  
21,1,011,011,1                                                                  
21,1,011,012,1                                                                  
21,1,011,060,1                                                                  
21,1,011,061,1                                                                  
21,1,011,062,1                                                                  
21,1,011,063,1                                                                  
21,1,011,064,1                                                                  
21,1,011,065,1                                                                  
21,1,011,067,1                                                                  
21,1,012,010,1                                                                  
21,1,012,011,1                                                                  
21,1,012,012,1                                                                  
21,1,012,060,1                                                                  
21,1,012,061,1                                                                  
21,1,012,062,1                                                                  
21,1,012,063,1                                                                  
21,1,012,064,1                                                                  
21,1,012,065,1                                                                  
21,1,012,067,1                                                                  
21,1,013,013,1                                                                  
21,1,013,014,1                                                                  
21,1,013,015,1                                                                  
21,1,013,016,1                                                                  
21,1,013,017,1                                                                  
21,1,014,013,1                                                                  
21,1,014,014,1                                                                  
21,1,014,015,1                                                                  
21,1,014,016,1                                                                  
21,1,014,017,1                                                                  
21,1,015,013,1                                                                  
21,1,015,014,1                                                                  
21,1,015,015,1                                                                  
21,1,015,016,1                                                                  
21,1,015,017,1                                                                  
21,1,016,013,1                                                                  
21,1,016,014,1                                                                  
21,1,016,015,1                                                                  
21,1,016,016,1                                                                  
21,1,016,017,1                                                                  
21,1,017,013,1                                                                  
21,1,017,014,1                                                                  
21,1,017,015,1                                                                  
21,1,017,016,1                                                                  
21,1,017,017,1                                                                  
21,1,018,018,1                                                                  
21,1,018,019,1                                                                  
21,1,018,055,1                                                                  
21,1,019,018,1                                                                  
21,1,019,019,1                                                                  
21,1,019,055,1                                                                  
21,1,020,020,1                                                                  
21,1,020,023,1                                                                  
21,1,021,021,1                                                                  
21,1,021,022,1                                                                  
21,1,021,024,1                                                                  
21,1,022,021,1                                                                  
21,1,022,022,1                                                                  
21,1,022,024,1                                                                  
21,1,023,020,1                                                                  
21,1,023,023,1                                                                  
21,1,024,021,1                                                                  
21,1,024,022,1                                                                  
21,1,024,024,1                                                                  
21,1,025,025,1                                                                  
21,1,025,026,1                                                                  
21,1,025,027,1                                                                  
21,1,025,028,1                                                                  
21,1,025,029,1                                                                  
21,1,026,025,1                                                                  
21,1,026,026,1                                                                  
21,1,026,027,1                                                                  
21,1,026,028,1                                                                  
21,1,026,029,1                                                                  
21,1,027,025,1                                                                  
21,1,027,026,1                                                                  
21,1,027,027,1                                                                  
21,1,027,028,1                                                                  
21,1,027,029,1                                                                  
21,1,028,025,1                                                                  
21,1,028,026,1                                                                  
21,1,028,027,1                                                                  
21,1,028,028,1                                                                  
21,1,028,029,1                                                                  
21,1,029,025,1                                                                  
21,1,029,026,1                                                                  
21,1,029,027,1                                                                  
21,1,029,028,1                                                                  
21,1,029,029,1                                                                  
21,1,030,030,1                                                                  
21,1,030,031,1                                                                  
21,1,030,032,1                                                                  
21,1,030,033,1                                                                  
21,1,030,034,1                                                                  
21,1,030,038,1                                                                  
21,1,031,030,1                                                                  
21,1,031,031,1                                                                  
21,1,031,032,1                                                                  
21,1,031,033,1                                                                  
21,1,031,034,1                                                                  
21,1,031,038,1                                                                  
21,1,032,030,1                                                                  
21,1,032,031,1                                                                  
21,1,032,032,1                                                                  
21,1,032,033,1                                                                  
21,1,032,034,1                                                                  
21,1,032,038,1                                                                  
21,1,033,030,1                                                                  
21,1,033,031,1                                                                  
21,1,033,032,1                                                                  
21,1,033,033,1                                                                  
21,1,033,034,1                                                                  
21,1,033,038,1                                                                  
21,1,034,030,1                                                                  
21,1,034,031,1                                                                  
21,1,034,032,1                                                                  
21,1,034,033,1                                                                  
21,1,034,034,1                                                                  
21,1,034,038,1                                                                  
21,1,035,035,1                                                                  
21,1,035,036,1                                                                  
21,1,035,037,1                                                                  
21,1,035,050,1                                                                  
21,1,035,051,1                                                                  
21,1,035,052,1                                                                  
21,1,035,053,1                                                                  
21,1,035,057,1                                                                  
21,1,035,058,1                                                                  
21,1,035,059,1                                                                  
21,1,036,035,1                                                                  
21,1,036,036,1                                                                  
21,1,036,037,1                                                                  
21,1,036,050,1                                                                  
21,1,036,051,1                                                                  
21,1,036,052,1                                                                  
21,1,036,053,1                                                                  
21,1,036,057,1                                                                  
21,1,036,058,1                                                                  
21,1,036,059,1                                                                  
21,1,037,035,1                                                                  
21,1,037,036,1                                                                  
21,1,037,037,1                                                                  
21,1,037,050,1                                                                  
21,1,037,051,1                                                                  
21,1,037,052,1                                                                  
21,1,037,053,1                                                                  
21,1,037,057,1                                                                  
21,1,037,058,1                                                                  
21,1,037,059,1                                                                  
21,1,038,030,1                                                                  
21,1,038,031,1                                                                  
21,1,038,032,1                                                                  
21,1,038,033,1                                                                  
21,1,038,034,1                                                                  
21,1,038,038,1                                                                  
21,1,039,039,1                                                                  
21,1,039,040,1                                                                  
21,1,039,041,1                                                                  
21,1,039,042,1                                                                  
21,1,039,043,1                                                                  
21,1,039,045,1                                                                  
21,1,039,048,1                                                                  
21,1,040,039,1                                                                  
21,1,040,040,1                                                                  
21,1,040,041,1                                                                  
21,1,040,042,1                                                                  
21,1,040,043,1                                                                  
21,1,040,045,1                                                                  
21,1,040,048,1                                                                  
21,1,041,039,1                                                                  
21,1,041,040,1                                                                  
21,1,041,041,1                                                                  
21,1,041,042,1                                                                  
21,1,041,043,1                                                                  
21,1,041,045,1                                                                  
21,1,041,048,1                                                                  
21,1,042,039,1                                                                  
21,1,042,040,1                                                                  
21,1,042,041,1                                                                  
21,1,042,042,1                                                                  
21,1,042,043,1                                                                  
21,1,042,045,1                                                                  
21,1,042,048,1                                                                  
21,1,043,039,1                                                                  
21,1,043,040,1                                                                  
21,1,043,041,1                                                                  
21,1,043,042,1                                                                  
21,1,043,043,1                                                                  
21,1,043,045,1                                                                  
21,1,043,048,1                                                                  
21,1,044,044,1                                                                  
21,1,044,046,1                                                                  
21,1,044,047,1                                                                  
21,1,044,049,1                                                                  
21,1,045,039,1                                                                  
21,1,045,040,1                                                                  
21,1,045,041,1                                                                  
21,1,045,042,1                                                                  
21,1,045,043,1                                                                  
21,1,045,045,1                                                                  
21,1,045,048,1                                                                  
21,1,046,044,1                                                                  
21,1,046,046,1                                                                  
21,1,046,047,1                                                                  
21,1,046,049,1                                                                  
21,1,047,044,1                                                                  
21,1,047,046,1                                                                  
21,1,047,047,1                                                                  
21,1,047,049,1                                                                  
21,1,048,039,1                                                                  
21,1,048,040,1                                                                  
21,1,048,041,1                                                                  
21,1,048,042,1                                                                  
21,1,048,043,1                                                                  
21,1,048,045,1                                                                  
21,1,048,048,1                                                                  
21,1,049,044,1                                                                  
21,1,049,046,1                                                                  
21,1,049,047,1                                                                  
21,1,049,049,1                                                                  
21,1,050,035,1                                                                  
21,1,050,036,1                                                                  
21,1,050,037,1                                                                  
21,1,050,050,1                                                                  
21,1,050,051,1                                                                  
21,1,050,052,1                                                                  
21,1,050,053,1                                                                  
21,1,050,057,1                                                                  
21,1,050,058,1                                                                  
21,1,050,059,1                                                                  
21,1,051,035,1                                                                  
21,1,051,036,1                                                                  
21,1,051,037,1                                                                  
21,1,051,050,1                                                                  
21,1,051,051,1                                                                  
21,1,051,052,1                                                                  
21,1,051,053,1                                                                  
21,1,051,057,1                                                                  
21,1,051,058,1                                                                  
21,1,051,059,1                                                                  
21,1,052,035,1                                                                  
21,1,052,036,1                                                                  
21,1,052,037,1                                                                  
21,1,052,050,1                                                                  
21,1,052,051,1                                                                  
21,1,052,052,1                                                                  
21,1,052,053,1                                                                  
21,1,052,057,1                                                                  
21,1,052,058,1                                                                  
21,1,052,059,1                                                                  
21,1,053,035,1                                                                  
21,1,053,036,1                                                                  
21,1,053,037,1                                                                  
21,1,053,050,1                                                                  
21,1,053,051,1                                                                  
21,1,053,052,1                                                                  
21,1,053,053,1                                                                  
21,1,053,057,1                                                                  
21,1,053,058,1                                                                  
21,1,053,059,1                                                                  
21,1,054,054,1                                                                  
21,1,054,056,1                                                                  
21,1,055,018,1                                                                  
21,1,055,019,1                                                                  
21,1,055,055,1                                                                  
21,1,056,054,1                                                                  
21,1,056,056,1                                                                  
21,1,057,035,1                                                                  
21,1,057,036,1                                                                  
21,1,057,037,1                                                                  
21,1,057,050,1                                                                  
21,1,057,051,1                                                                  
21,1,057,052,1                                                                  
21,1,057,053,1                                                                  
21,1,057,057,1                                                                  
21,1,057,058,1                                                                  
21,1,057,059,1                                                                  
21,1,058,035,1                                                                  
21,1,058,036,1                                                                  
21,1,058,037,1                                                                  
21,1,058,050,1                                                                  
21,1,058,051,1                                                                  
21,1,058,052,1                                                                  
21,1,058,053,1                                                                  
21,1,058,057,1                                                                  
21,1,058,058,1                                                                  
21,1,058,059,1                                                                  
21,1,059,035,1                                                                  
21,1,059,036,1                                                                  
21,1,059,037,1                                                                  
21,1,059,050,1                                                                  
21,1,059,051,1                                                                  
21,1,059,052,1                                                                  
21,1,059,053,1                                                                  
21,1,059,057,1                                                                  
21,1,059,058,1                                                                  
21,1,059,059,1                                                                  
21,1,060,010,1                                                                  
21,1,060,011,1                                                                  
21,1,060,012,1                                                                  
21,1,060,060,1                                                                  
21,1,060,061,1                                                                  
21,1,060,062,1                                                                  
21,1,060,063,1                                                                  
21,1,060,064,1                                                                  
21,1,060,065,1                                                                  
21,1,060,067,1                                                                  
21,1,061,010,1                                                                  
21,1,061,011,1                                                                  
21,1,061,012,1                                                                  
21,1,061,060,1                                                                  
21,1,061,061,1                                                                  
21,1,061,062,1                                                                  
21,1,061,063,1                                                                  
21,1,061,064,1                                                                  
21,1,061,065,1                                                                  
21,1,061,067,1                                                                  
21,1,062,010,1                                                                  
21,1,062,011,1                                                                  
