24,2,006,006,1
24,2,006,007,1
24,2,006,008,1
24,2,009,009,1
24,2,010,010,1
24,2,010,011,1
24,2,010,012,1
24,2,015,013,1
24,2,015,014,1
24,2,015,015,1
24,2,015,016,1
24,2,015,017,1
24,2,018,018,1
24,2,018,019,1
24,2,018,055,1
24,2,021,021,1
24,2,021,022,1
24,2,021,024,1
24,2,023,020,1
24,2,023,023,1
24,2,028,025,1
24,2,028,026,1
24,2,028,027,1
24,2,028,028,1
24,2,028,029,1
24,2,030,030,1
24,2,030,031,1
24,2,030,032,1
24,2,030,033,1
24,2,030,034,1
24,2,030,038,1
24,2,040,039,1
24,2,040,040,1
24,2,040,041,1
24,2,040,042,1
24,2,040,043,1
24,2,040,045,1
24,2,040,048,1
24,2,044,044,1
24,2,044,046,1
24,2,044,047,1
24,2,044,049,1
24,2,050,035,1
24,2,050,036,1
24,2,050,037,1
24,2,050,050,1
24,2,050,051,1
24,2,050,052,1
24,2,050,053,1
24,2,050,054,1
24,2,050,056,1
24,2,050,057,1
24,2,050,058,1
24,2,050,059,1
24,2,060,060,1
24,2,060,061,1
24,2,060,062,1
24,2,060,063,1
24,2,064,064,1
24,2,064,065,1
24,2,064,067,1
24,2,068,066,1
24,2,068,068,1
24,2,068,069,1
24,2,070,070,1
24,2,070,071,1
24,2,070,072,1
24,2,070,073,1
24,2,070,079,1
24,2,070,088,1
24,2,070,089,1
24,2,076,074,1
24,2,076,075,1
24,2,076,076,1
24,2,076,078,1
24,2,080,080,1
24,2,080,081,1
24,2,080,082,1
24,2,080,083,1
24,2,080,084,1
24,2,085,077,1
24,2,085,085,1
24,2,085,086,1
24,2,085,087,1
24,2,100,100,1
24,2,100,101,1
24,2,100,102,1
24,2,100,104,1
24,2,105,105,1
24,2,105,106,1
24,2,105,107,1
24,2,105,108,1
24,2,105,109,1
24,2,112,103,1
24,2,112,112,1
24,2,112,116,1
24,2,113,111,1
24,2,113,113,1
24,2,113,114,1
24,2,115,110,1
24,2,115,115,1
24,2,117,005,1
24,2,117,117,1
24,2,117,118,1
24,2,117,119,1
24,2,120,120,1
24,2,120,121,1
24,2,120,122,1
24,2,120,123,1
24,2,120,128,1
24,2,120,129,1
24,2,125,124,1
24,2,125,125,1
24,2,125,126,1
24,2,125,127,1
24,2,130,130,1
24,2,130,131,1
24,2,130,132,1
24,2,130,133,1
24,2,130,134,1
24,2,130,135,1
24,2,130,136,1
24,2,130,137,1
24,2,130,138,1
24,2,130,139,1
24,2,140,140,1
24,2,140,141,1
24,2,140,142,1
24,2,140,143,1
24,2,140,147,1
24,2,144,144,1
24,2,144,145,1
24,2,144,146,1
24,2,144,148,1
24,2,144,149,1
24,2,144,167,1
24,2,150,150,1
24,2,150,151,1
24,2,150,152,1
24,2,153,153,1
24,2,153,154,1
24,2,153,156,1
24,2,153,160,1
24,2,153,161,1
24,2,153,162,1
24,2,153,163,1
24,2,153,164,1
24,2,153,165,1
24,2,153,260,1
24,2,153,265,1
24,2,153,439,1
24,2,159,155,1
24,2,159,157,1
24,2,159,158,1
24,2,159,159,1
24,2,159,166,1
24,2,159,168,1
24,2,170,169,1
24,2,170,170,1
24,2,170,171,1
24,2,170,172,1
24,2,170,173,1
24,2,170,174,1
24,2,170,177,1
24,2,170,178,1
24,2,170,254,1
24,2,175,175,1
24,2,175,176,1
24,2,175,179,1
24,2,175,195,1
24,2,175,196,1
24,2,180,180,1
24,2,180,181,1
24,2,180,182,1
24,2,180,183,1
24,2,180,184,1
24,2,180,185,1
24,2,180,186,1
24,2,180,187,1
24,2,180,188,1
24,2,189,189,1
24,2,189,194,1
24,2,190,190,1
24,2,190,191,1
24,2,190,192,1
24,2,197,193,1
24,2,197,197,1
24,2,197,198,1
24,2,197,199,1
24,2,200,200,1
24,2,201,201,1
24,2,201,226,1
24,2,201,227,1
24,2,201,268,1
24,2,202,202,1
24,2,202,203,1
24,2,202,204,1
24,2,202,205,1
24,2,207,206,1
24,2,207,207,1
24,2,208,208,1
24,2,208,209,1
24,2,210,210,1
24,2,210,211,1
24,2,210,214,1
24,2,212,212,1
24,2,212,215,1
24,2,212,217,1
24,2,212,219,1
24,2,212,267,1
24,2,216,216,1
24,2,216,218,1
24,2,220,220,1
24,2,220,221,1
24,2,220,222,1
24,2,220,223,1
24,2,230,224,1
24,2,230,225,1
24,2,230,228,1
24,2,230,229,1
24,2,230,230,1
24,2,230,231,1
24,2,230,232,1
24,2,230,238,1
24,2,230,239,1
24,2,230,244,1
24,2,233,233,1
24,2,233,234,1
24,2,233,235,1
24,2,233,236,1
24,2,233,237,1
24,2,240,240,1
24,2,240,241,1
24,2,240,243,1
24,2,240,245,1
24,2,250,246,1
24,2,250,247,1
24,2,250,248,1
24,2,250,249,1
24,2,250,250,1
24,2,250,251,1
24,2,250,252,1
24,2,250,253,1
24,2,250,255,1
24,2,250,256,1
24,2,250,257,1
24,2,250,258,1
24,2,250,259,1
24,2,250,261,1
24,2,250,262,1
24,2,250,263,1
24,2,250,264,1
24,2,250,266,1
24,2,250,411,1
24,2,250,412,1
24,2,250,415,1
24,2,250,416,1
24,2,270,270,1
24,2,270,271,1
24,2,270,272,1
24,2,270,273,1
24,2,270,274,1
24,2,270,286,1
24,2,275,275,1
24,2,275,276,1
24,2,275,277,1
24,2,275,278,1
24,2,275,279,1
24,2,280,280,1
24,2,280,281,1
24,2,280,282,1
24,2,280,297,1
24,2,284,283,1
24,2,284,284,1
24,2,284,285,1
24,2,287,287,1
24,2,287,288,1
24,2,287,289,1
24,2,290,290,1
24,2,290,291,1
24,2,290,292,1
24,2,290,295,1
24,2,294,294,1
24,2,294,299,1
24,2,296,293,1
24,2,296,296,1
24,2,300,300,1
24,2,300,305,1
24,2,300,306,1
24,2,303,301,1
24,2,303,302,1
24,2,303,303,1
24,2,303,311,1
24,2,303,399,1
24,2,308,298,1
24,2,308,308,1
24,2,308,309,1
24,2,310,304,1
24,2,310,310,1
24,2,310,312,1
24,2,310,318,1
24,2,310,319,1
24,2,320,313,1
24,2,320,314,1
24,2,320,315,1
24,2,320,320,1
24,2,320,322,1
24,2,320,326,1
24,2,320,344,1
24,2,323,316,1
24,2,323,317,1
24,2,323,323,1
24,2,323,398,1
24,2,325,324,1
24,2,325,325,1
24,2,327,321,1
24,2,327,327,1
24,2,328,328,1
24,2,328,329,1
24,2,328,347,1
24,2,330,330,1
24,2,330,333,1
24,2,331,331,1
24,2,331,332,1
24,2,334,334,1
24,2,334,349,1
24,2,335,335,1
24,2,335,336,1
24,2,335,346,1
24,2,339,339,1
24,2,339,341,1
24,2,342,337,1
24,2,342,338,1
24,2,342,342,1
24,2,350,350,1
24,2,350,351,1
24,2,350,352,1
24,2,350,354,1
24,2,350,355,1
24,2,350,356,1
24,2,350,357,1
24,2,350,358,1
24,2,350,359,1
24,2,350,362,1
24,2,360,360,1
24,2,360,361,1
24,2,360,363,1
24,2,360,364,1
24,2,360,367,1
24,2,360,368,1
24,2,365,365,1
24,2,365,366,1
24,2,365,394,1
24,2,365,395,1
24,2,372,370,1
24,2,372,371,1
24,2,372,372,1
24,2,372,384,1
24,2,372,385,1
24,2,372,421,1
24,2,372,422,1
24,2,373,307,1
24,2,373,373,1
24,2,373,374,1
24,2,377,242,1
24,2,377,376,1
24,2,377,377,1
24,2,377,378,1
24,2,377,379,1
24,2,377,407,1
24,2,377,408,1
24,2,377,409,1
24,2,377,417,1
24,2,377,418,1
24,2,377,425,1
24,2,377,426,1
24,2,380,375,1
24,2,380,380,1
24,2,380,381,1
24,2,380,382,1
24,2,380,383,1
24,2,380,386,1
24,2,380,388,1
24,2,380,723,1
24,2,380,724,1
24,2,389,387,1
24,2,389,389,1
24,2,390,369,1
24,2,390,390,1
24,2,390,391,1
24,2,390,392,1
24,2,390,393,1
24,2,390,396,1
24,2,390,397,1
24,2,400,400,1
24,2,400,401,1
24,2,400,402,1
24,2,400,427,1
24,2,400,471,1
24,2,403,403,1
24,2,403,404,1
24,2,403,405,1
24,2,403,406,1
24,2,403,413,1
24,2,403,414,1
24,2,430,430,1
24,2,430,431,1
24,2,430,432,1
24,2,430,433,1
24,2,434,434,1
24,2,434,435,1
24,2,434,436,1
24,2,437,437,1
24,2,437,438,1
24,2,437,456,1
24,2,437,457,1
24,2,437,458,1
24,2,440,440,1
24,2,440,441,1
24,2,440,448,1
24,2,440,449,1
24,2,442,442,1
24,2,442,443,1
24,2,442,446,1
24,2,442,447,1
24,2,444,444,1
24,2,444,445,1
24,2,450,410,1
24,2,450,450,1
24,2,450,451,1
24,2,450,452,1
24,2,450,459,1
24,2,450,470,1
24,2,453,453,1
24,2,453,454,1
24,2,453,455,1
24,2,460,465,1
24,2,460,466,1
24,2,460,469,1
24,2,460,473,1
24,2,460,478,1
24,2,460,479,1
24,2,462,460,1
