24,2,005,005,1                                                                  
24,2,005,117,1                                                                  
24,2,005,118,1                                                                  
24,2,005,119,1                                                                  
24,2,006,006,1                                                                  
24,2,006,007,1                                                                  
24,2,006,009,1                                                                  
24,2,007,006,1                                                                  
24,2,007,007,1                                                                  
24,2,007,009,1                                                                  
24,2,009,006,1                                                                  
24,2,009,007,1                                                                  
24,2,009,009,1                                                                  
24,2,010,010,1                                                                  
24,2,010,011,1                                                                  
24,2,010,012,1                                                                  
24,2,010,060,1                                                                  
24,2,010,061,1                                                                  
24,2,010,062,1                                                                  
24,2,010,063,1                                                                  
24,2,010,064,1                                                                  
24,2,010,065,1                                                                  
24,2,010,067,1                                                                  
24,2,011,010,1                                                                  
24,2,011,011,1                                                                  
24,2,011,012,1                                                                  
24,2,011,060,1                                                                  
24,2,011,061,1                                                                  
24,2,011,062,1                                                                  
24,2,011,063,1                                                                  
24,2,011,064,1                                                                  
24,2,011,065,1                                                                  
24,2,011,067,1                                                                  
24,2,012,010,1                                                                  
24,2,012,011,1                                                                  
24,2,012,012,1                                                                  
24,2,012,060,1                                                                  
24,2,012,061,1                                                                  
24,2,012,062,1                                                                  
24,2,012,063,1                                                                  
24,2,012,064,1                                                                  
24,2,012,065,1                                                                  
24,2,012,067,1                                                                  
24,2,013,013,1                                                                  
24,2,013,014,1                                                                  
24,2,013,015,1                                                                  
24,2,013,016,1                                                                  
24,2,013,017,1                                                                  
24,2,014,013,1                                                                  
24,2,014,014,1                                                                  
24,2,014,015,1                                                                  
24,2,014,016,1                                                                  
24,2,014,017,1                                                                  
24,2,015,013,1                                                                  
24,2,015,014,1                                                                  
24,2,015,015,1                                                                  
24,2,015,016,1                                                                  
24,2,015,017,1                                                                  
24,2,016,013,1                                                                  
24,2,016,014,1                                                                  
24,2,016,015,1                                                                  
24,2,016,016,1                                                                  
24,2,016,017,1                                                                  
24,2,017,013,1                                                                  
24,2,017,014,1                                                                  
24,2,017,015,1                                                                  
24,2,017,016,1                                                                  
24,2,017,017,1                                                                  
24,2,018,018,1                                                                  
24,2,018,019,1                                                                  
24,2,018,055,1                                                                  
24,2,019,018,1                                                                  
24,2,019,019,1                                                                  
24,2,019,055,1                                                                  
24,2,020,020,1                                                                  
24,2,020,023,1                                                                  
24,2,021,021,1                                                                  
24,2,021,022,1                                                                  
24,2,021,024,1                                                                  
24,2,022,021,1                                                                  
24,2,022,022,1                                                                  
24,2,022,024,1                                                                  
24,2,023,020,1                                                                  
24,2,023,023,1                                                                  
24,2,024,021,1                                                                  
24,2,024,022,1                                                                  
24,2,024,024,1                                                                  
24,2,025,025,1                                                                  
24,2,025,026,1                                                                  
24,2,025,027,1                                                                  
24,2,025,028,1                                                                  
24,2,025,029,1                                                                  
24,2,026,025,1                                                                  
24,2,026,026,1                                                                  
24,2,026,027,1                                                                  
24,2,026,028,1                                                                  
24,2,026,029,1                                                                  
24,2,027,025,1                                                                  
24,2,027,026,1                                                                  
24,2,027,027,1                                                                  
24,2,027,028,1                                                                  
24,2,027,029,1                                                                  
24,2,028,025,1                                                                  
24,2,028,026,1                                                                  
24,2,028,027,1                                                                  
24,2,028,028,1                                                                  
24,2,028,029,1                                                                  
24,2,029,025,1                                                                  
24,2,029,026,1                                                                  
24,2,029,027,1                                                                  
24,2,029,028,1                                                                  
24,2,029,029,1                                                                  
24,2,030,030,1                                                                  
24,2,030,031,1                                                                  
24,2,030,032,1                                                                  
24,2,030,033,1                                                                  
24,2,030,034,1                                                                  
24,2,030,038,1                                                                  
24,2,031,030,1                                                                  
24,2,031,031,1                                                                  
24,2,031,032,1                                                                  
24,2,031,033,1                                                                  
24,2,031,034,1                                                                  
24,2,031,038,1                                                                  
24,2,032,030,1                                                                  
24,2,032,031,1                                                                  
24,2,032,032,1                                                                  
24,2,032,033,1                                                                  
24,2,032,034,1                                                                  
24,2,032,038,1                                                                  
24,2,033,030,1                                                                  
24,2,033,031,1                                                                  
24,2,033,032,1                                                                  
24,2,033,033,1                                                                  
24,2,033,034,1                                                                  
24,2,033,038,1                                                                  
24,2,034,030,1                                                                  
24,2,034,031,1                                                                  
24,2,034,032,1                                                                  
24,2,034,033,1                                                                  
24,2,034,034,1                                                                  
24,2,034,038,1                                                                  
24,2,035,035,1                                                                  
24,2,035,036,1                                                                  
24,2,035,037,1                                                                  
24,2,035,050,1                                                                  
24,2,035,051,1                                                                  
24,2,035,052,1                                                                  
24,2,035,053,1                                                                  
24,2,035,057,1                                                                  
24,2,035,058,1                                                                  
24,2,035,059,1                                                                  
24,2,036,035,1                                                                  
24,2,036,036,1                                                                  
24,2,036,037,1                                                                  
24,2,036,050,1                                                                  
24,2,036,051,1                                                                  
24,2,036,052,1                                                                  
24,2,036,053,1                                                                  
24,2,036,057,1                                                                  
24,2,036,058,1                                                                  
24,2,036,059,1                                                                  
24,2,037,035,1                                                                  
24,2,037,036,1                                                                  
24,2,037,037,1                                                                  
24,2,037,050,1                                                                  
24,2,037,051,1                                                                  
24,2,037,052,1                                                                  
24,2,037,053,1                                                                  
24,2,037,057,1                                                                  
24,2,037,058,1                                                                  
24,2,037,059,1                                                                  
24,2,038,030,1                                                                  
24,2,038,031,1                                                                  
24,2,038,032,1                                                                  
24,2,038,033,1                                                                  
24,2,038,034,1                                                                  
24,2,038,038,1                                                                  
24,2,039,039,1                                                                  
24,2,039,040,1                                                                  
24,2,039,041,1                                                                  
24,2,039,042,1                                                                  
24,2,039,043,1                                                                  
24,2,039,045,1                                                                  
24,2,039,048,1                                                                  
24,2,040,039,1                                                                  
24,2,040,040,1                                                                  
24,2,040,041,1                                                                  
24,2,040,042,1                                                                  
24,2,040,043,1                                                                  
24,2,040,045,1                                                                  
24,2,040,048,1                                                                  
24,2,041,039,1                                                                  
24,2,041,040,1                                                                  
24,2,041,041,1                                                                  
24,2,041,042,1                                                                  
24,2,041,043,1                                                                  
24,2,041,045,1                                                                  
24,2,041,048,1                                                                  
24,2,042,039,1                                                                  
24,2,042,040,1                                                                  
24,2,042,041,1                                                                  
24,2,042,042,1                                                                  
24,2,042,043,1                                                                  
24,2,042,045,1                                                                  
24,2,042,048,1                                                                  
24,2,043,039,1                                                                  
24,2,043,040,1                                                                  
24,2,043,041,1                                                                  
24,2,043,042,1                                                                  
24,2,043,043,1                                                                  
24,2,043,045,1                                                                  
24,2,043,048,1                                                                  
24,2,044,044,1                                                                  
24,2,044,046,1                                                                  
24,2,044,047,1                                                                  
24,2,044,049,1                                                                  
24,2,045,039,1                                                                  
24,2,045,040,1                                                                  
24,2,045,041,1                                                                  
24,2,045,042,1                                                                  
24,2,045,043,1                                                                  
24,2,045,045,1                                                                  
24,2,045,048,1                                                                  
24,2,046,044,1                                                                  
24,2,046,046,1                                                                  
24,2,046,047,1                                                                  
24,2,046,049,1                                                                  
24,2,047,044,1                                                                  
24,2,047,046,1                                                                  
24,2,047,047,1                                                                  
24,2,047,049,1                                                                  
24,2,048,039,1                                                                  
24,2,048,040,1                                                                  
24,2,048,041,1                                                                  
24,2,048,042,1                                                                  
24,2,048,043,1                                                                  
24,2,048,045,1                                                                  
24,2,048,048,1                                                                  
24,2,049,044,1                                                                  
24,2,049,046,1                                                                  
24,2,049,047,1                                                                  
24,2,049,049,1                                                                  
24,2,050,035,1                                                                  
24,2,050,036,1                                                                  
24,2,050,037,1                                                                  
24,2,050,050,1                                                                  
24,2,050,051,1                                                                  
24,2,050,052,1                                                                  
24,2,050,053,1                                                                  
24,2,050,057,1                                                                  
24,2,050,058,1                                                                  
24,2,050,059,1                                                                  
24,2,051,035,1                                                                  
24,2,051,036,1                                                                  
24,2,051,037,1                                                                  
24,2,051,050,1                                                                  
24,2,051,051,1                                                                  
24,2,051,052,1                                                                  
24,2,051,053,1                                                                  
24,2,051,057,1                                                                  
24,2,051,058,1                                                                  
24,2,051,059,1                                                                  
24,2,052,035,1                                                                  
24,2,052,036,1                                                                  
24,2,052,037,1                                                                  
24,2,052,050,1                                                                  
24,2,052,051,1                                                                  
24,2,052,052,1                                                                  
24,2,052,053,1                                                                  
24,2,052,057,1                                                                  
24,2,052,058,1                                                                  
24,2,052,059,1                                                                  
24,2,053,035,1                                                                  
24,2,053,036,1                                                                  
24,2,053,037,1                                                                  
24,2,053,050,1                                                                  
24,2,053,051,1                                                                  
24,2,053,052,1                                                                  
24,2,053,053,1                                                                  
24,2,053,057,1                                                                  
24,2,053,058,1                                                                  
24,2,053,059,1                                                                  
24,2,054,054,1                                                                  
24,2,054,056,1                                                                  
24,2,055,018,1                                                                  
24,2,055,019,1                                                                  
24,2,055,055,1                                                                  
24,2,056,054,1                                                                  
24,2,056,056,1                                                                  
24,2,057,035,1                                                                  
24,2,057,036,1                                                                  
24,2,057,037,1                                                                  
24,2,057,050,1                                                                  
24,2,057,051,1                                                                  
24,2,057,052,1                                                                  
24,2,057,053,1                                                                  
24,2,057,057,1                                                                  
24,2,057,058,1                                                                  
24,2,057,059,1                                                                  
24,2,058,035,1                                                                  
24,2,058,036,1                                                                  
24,2,058,037,1                                                                  
24,2,058,050,1                                                                  
24,2,058,051,1                                                                  
24,2,058,052,1                                                                  
24,2,058,053,1                                                                  
24,2,058,057,1                                                                  
24,2,058,058,1                                                                  
24,2,058,059,1                                                                  
24,2,059,035,1                                                                  
24,2,059,036,1                                                                  
24,2,059,037,1                                                                  
24,2,059,050,1                                                                  
24,2,059,051,1                                                                  
24,2,059,052,1                                                                  
24,2,059,053,1                                                                  
24,2,059,057,1                                                                  
24,2,059,058,1                                                                  
24,2,059,059,1                                                                  
24,2,060,010,1                                                                  
24,2,060,011,1                                                                  
24,2,060,012,1                                                                  
24,2,060,060,1                                                                  
24,2,060,061,1                                                                  
24,2,060,062,1                                                                  
24,2,060,063,1                                                                  
24,2,060,064,1                                                                  
24,2,060,065,1                                                                  
24,2,060,067,1                                                                  
24,2,061,010,1                                                                  
24,2,061,011,1                                                                  
24,2,061,012,1                                                                  
24,2,061,060,1                                                                  
24,2,061,061,1                                                                  
24,2,061,062,1                                                                  
24,2,061,063,1                                                                  
24,2,061,064,1                                                                  
24,2,061,065,1                                                                  
24,2,061,067,1                                                                  
24,2,062,010,1                                                                  
24,2,062,011,1                                                                  
24,2,062,012,1                                                                  
24,2,062,060,1                                                                  
24,2,062,061,1                                                                  
24,2,062,062,1                                                                  
24,2,062,063,1                                                                  
24,2,062,064,1                                                                  
24,2,062,065,1                                                                  
24,2,062,067,1                                                                  
24,2,063,010,1                                                                  
24,2,063,011,1                                                                  
24,2,063,012,1                                                                  
24,2,063,060,1                                                                  
24,2,063,061,1                                                                  
24,2,063,062,1                                                                  
24,2,063,063,1                                                                  
24,2,063,064,1                                                                  
24,2,063,065,1                                                                  
24,2,063,067,1                                                                  
24,2,064,010,1                                                                  
24,2,064,011,1                                                                  
24,2,064,012,1                                                                  
24,2,064,060,1                                                                  
24,2,064,061,1                                                                  
24,2,064,062,1                                                                  
24,2,064,063,1                                                                  
24,2,064,064,1                                                                  
24,2,064,065,1                                                                  
24,2,064,067,1                                                                  
24,2,065,010,1                                                                  
24,2,065,011,1                                                                  
24,2,065,012,1                                                                  
24,2,065,060,1                                                                  
24,2,065,061,1                                                                  
24,2,065,062,1                                                                  
24,2,065,063,1                                                                  
24,2,065,064,1                                                                  
24,2,065,065,1                                                                  
24,2,065,067,1                                                                  
24,2,066,066,1                                                                  
24,2,066,068,1                                                                  
24,2,066,069,1                                                                  
24,2,066,105,1                                                                  
24,2,066,106,1                                                                  
24,2,066,107,1                                                                  
24,2,066,108,1                                                                  
24,2,066,109,1                                                                  
24,2,067,010,1                                                                  
24,2,067,011,1                                                                  
24,2,067,012,1                                                                  
24,2,067,060,1                                                                  
24,2,067,061,1                                                                  
24,2,067,062,1                                                                  
24,2,067,063,1                                                                  
24,2,067,064,1                                                                  
24,2,067,065,1                                                                  
24,2,067,067,1                                                                  
24,2,068,066,1                                                                  
24,2,068,068,1                                                                  
24,2,068,069,1                                                                  
24,2,068,105,1                                                                  
24,2,068,106,1                                                                  
24,2,068,107,1                                                                  
24,2,068,108,1                                                                  
24,2,068,109,1                                                                  
24,2,069,066,1                                                                  
24,2,069,068,1                                                                  
24,2,069,069,1                                                                  
24,2,069,105,1                                                                  
24,2,069,106,1                                                                  
24,2,069,107,1                                                                  
24,2,069,108,1                                                                  
24,2,069,109,1                                                                  
24,2,070,070,1                                                                  
24,2,070,071,1                                                                  
24,2,070,072,1                                                                  
24,2,070,073,1                                                                  
24,2,070,079,1                                                                  
24,2,070,088,1                                                                  
24,2,070,089,1                                                                  
24,2,071,070,1                                                                  
24,2,071,071,1                                                                  
24,2,071,072,1                                                                  
24,2,071,073,1                                                                  
24,2,071,079,1                                                                  
24,2,071,088,1                                                                  
24,2,071,089,1                                                                  
24,2,072,070,1                                                                  
24,2,072,071,1                                                                  
24,2,072,072,1                                                                  
24,2,072,073,1                                                                  
24,2,072,079,1                                                                  
24,2,072,088,1                                                                  
24,2,072,089,1                                                                  
24,2,073,070,1                                                                  
24,2,073,071,1                                                                  
24,2,073,072,1                                                                  
24,2,073,073,1                                                                  
24,2,073,079,1                                                                  
24,2,073,088,1                                                                  
24,2,073,089,1                                                                  
24,2,074,074,1                                                                  
24,2,074,075,1                                                                  
24,2,074,076,1                                                                  
24,2,074,078,1                                                                  
24,2,075,074,1                                                                  
24,2,075,075,1                                                                  
24,2,075,076,1                                                                  
24,2,075,078,1                                                                  
24,2,076,074,1                                                                  
24,2,076,075,1                                                                  
24,2,076,076,1                                                                  
24,2,076,078,1                                                                  
24,2,077,077,1                                                                  
24,2,077,085,1                                                                  
24,2,077,086,1                                                                  
24,2,077,087,1                                                                  
24,2,078,074,1                                                                  
24,2,078,075,1                                                                  
24,2,078,076,1                                                                  
24,2,078,078,1                                                                  
24,2,079,070,1                                                                  
24,2,079,071,1                                                                  
24,2,079,072,1                                                                  
24,2,079,073,1                                                                  
24,2,079,079,1                                                                  
24,2,079,088,1                                                                  
24,2,079,089,1                                                                  
24,2,080,080,1                                                                  
24,2,080,081,1                                                                  
24,2,080,082,1                                                                  
24,2,080,083,1                                                                  
24,2,080,084,1                                                                  
24,2,081,080,1                                                                  
24,2,081,081,1                                                                  
24,2,081,082,1                                                                  
24,2,081,083,1                                                                  
24,2,081,084,1                                                                  
24,2,082,080,1                                                                  
24,2,082,081,1                                                                  
24,2,082,082,1                                                                  
24,2,082,083,1                                                                  
24,2,082,084,1                                                                  
24,2,083,080,1                                                                  
24,2,083,081,1                                                                  
24,2,083,082,1                                                                  
24,2,083,083,1                                                                  
24,2,083,084,1                                                                  
24,2,084,080,1                                                                  
24,2,084,081,1                                                                  
24,2,084,082,1                                                                  
24,2,084,083,1                                                                  
24,2,084,084,1                                                                  
24,2,085,077,1                                                                  
24,2,085,085,1                                                                  
24,2,085,086,1                                                                  
24,2,085,087,1                                                                  
24,2,086,077,1                                                                  
24,2,086,085,1                                                                  
24,2,086,086,1                                                                  
24,2,086,087,1                                                                  
24,2,087,077,1                                                                  
24,2,087,085,1                                                                  
24,2,087,086,1                                                                  
24,2,087,087,1                                                                  
24,2,088,070,1                                                                  
24,2,088,071,1                                                                  
24,2,088,072,1                                                                  
24,2,088,073,1                                                                  
24,2,088,079,1                                                                  
24,2,088,088,1                                                                  
24,2,088,089,1                                                                  
24,2,089,070,1                                                                  
24,2,089,071,1                                                                  
24,2,089,072,1                                                                  
24,2,089,073,1                                                                  
24,2,089,079,1                                                                  
24,2,089,088,1                                                                  
24,2,089,089,1                                                                  
24,2,100,100,1                                                                  
24,2,100,101,1                                                                  
24,2,100,102,1                                                                  
24,2,100,104,1                                                                  
24,2,101,100,1                                                                  
24,2,101,101,1                                                                  
24,2,101,102,1                                                                  
24,2,101,104,1                                                                  
24,2,102,100,1                                                                  
24,2,102,101,1                                                                  
24,2,102,102,1                                                                  
24,2,102,104,1                                                                  
24,2,103,103,1                                                                  
24,2,103,111,1                                                                  
24,2,103,112,1                                                                  
24,2,103,113,1                                                                  
24,2,103,114,1                                                                  
24,2,103,116,1                                                                  
24,2,104,100,1                                                                  
24,2,104,101,1                                                                  
24,2,104,102,1                                                                  
24,2,104,104,1                                                                  
24,2,105,066,1                                                                  
24,2,105,068,1                                                                  
24,2,105,069,1                                                                  
24,2,105,105,1                                                                  
24,2,105,106,1                                                                  
24,2,105,107,1                                                                  
24,2,105,108,1                                                                  
