21,4,005,005,1                                                                  
21,4,005,117,1                                                                  
21,4,005,118,1                                                                  
21,4,005,119,1                                                                  
21,4,006,006,1                                                                  
21,4,006,007,1                                                                  
21,4,006,009,1                                                                  
21,4,007,006,1                                                                  
21,4,007,007,1                                                                  
21,4,007,009,1                                                                  
21,4,009,006,1                                                                  
21,4,009,007,1                                                                  
21,4,009,009,1                                                                  
21,4,010,010,1                                                                  
21,4,010,011,1                                                                  
21,4,010,012,1                                                                  
21,4,010,060,1                                                                  
21,4,010,061,1                                                                  
21,4,010,062,1                                                                  
21,4,010,063,1                                                                  
21,4,010,064,1                                                                  
21,4,010,065,1                                                                  
21,4,010,067,1                                                                  
21,4,011,010,1                                                                  
21,4,011,011,1                                                                  
21,4,011,012,1                                                                  
21,4,011,060,1                                                                  
21,4,011,061,1                                                                  
21,4,011,062,1                                                                  
21,4,011,063,1                                                                  
21,4,011,064,1                                                                  
21,4,011,065,1                                                                  
21,4,011,067,1                                                                  
21,4,012,010,1                                                                  
21,4,012,011,1                                                                  
21,4,012,012,1                                                                  
21,4,012,060,1                                                                  
21,4,012,061,1                                                                  
21,4,012,062,1                                                                  
21,4,012,063,1                                                                  
21,4,012,064,1                                                                  
21,4,012,065,1                                                                  
21,4,012,067,1                                                                  
21,4,013,013,1                                                                  
21,4,013,014,1                                                                  
21,4,013,015,1                                                                  
21,4,013,016,1                                                                  
21,4,013,017,1                                                                  
21,4,014,013,1                                                                  
21,4,014,014,1                                                                  
21,4,014,015,1                                                                  
21,4,014,016,1                                                                  
21,4,014,017,1                                                                  
21,4,015,013,1                                                                  
21,4,015,014,1                                                                  
21,4,015,015,1                                                                  
21,4,015,016,1                                                                  
21,4,015,017,1                                                                  
21,4,016,013,1                                                                  
21,4,016,014,1                                                                  
21,4,016,015,1                                                                  
21,4,016,016,1                                                                  
21,4,016,017,1                                                                  
21,4,017,013,1                                                                  
21,4,017,014,1                                                                  
21,4,017,015,1                                                                  
21,4,017,016,1                                                                  
21,4,017,017,1                                                                  
21,4,018,018,1                                                                  
21,4,018,019,1                                                                  
21,4,018,055,1                                                                  
21,4,019,018,1                                                                  
21,4,019,019,1                                                                  
21,4,019,055,1                                                                  
21,4,020,020,1                                                                  
21,4,020,023,1                                                                  
21,4,021,021,1                                                                  
21,4,021,022,1                                                                  
21,4,021,024,1                                                                  
21,4,022,021,1                                                                  
21,4,022,022,1                                                                  
21,4,022,024,1                                                                  
21,4,023,020,1                                                                  
21,4,023,023,1                                                                  
21,4,024,021,1                                                                  
21,4,024,022,1                                                                  
21,4,024,024,1                                                                  
21,4,025,025,1                                                                  
21,4,025,026,1                                                                  
21,4,025,027,1                                                                  
21,4,025,028,1                                                                  
21,4,025,029,1                                                                  
21,4,026,025,1                                                                  
21,4,026,026,1                                                                  
21,4,026,027,1                                                                  
21,4,026,028,1                                                                  
21,4,026,029,1                                                                  
21,4,027,025,1                                                                  
21,4,027,026,1                                                                  
21,4,027,027,1                                                                  
21,4,027,028,1                                                                  
21,4,027,029,1                                                                  
21,4,028,025,1                                                                  
21,4,028,026,1                                                                  
21,4,028,027,1                                                                  
21,4,028,028,1                                                                  
21,4,028,029,1                                                                  
21,4,029,025,1                                                                  
21,4,029,026,1                                                                  
21,4,029,027,1                                                                  
21,4,029,028,1                                                                  
21,4,029,029,1                                                                  
21,4,030,030,1                                                                  
21,4,030,031,1                                                                  
21,4,030,032,1                                                                  
21,4,030,033,1                                                                  
21,4,030,034,1                                                                  
21,4,030,038,1                                                                  
21,4,031,030,1                                                                  
21,4,031,031,1                                                                  
21,4,031,032,1                                                                  
21,4,031,033,1                                                                  
21,4,031,034,1                                                                  
21,4,031,038,1                                                                  
21,4,032,030,1                                                                  
21,4,032,031,1                                                                  
21,4,032,032,1                                                                  
21,4,032,033,1                                                                  
21,4,032,034,1                                                                  
21,4,032,038,1                                                                  
21,4,033,030,1                                                                  
21,4,033,031,1                                                                  
21,4,033,032,1                                                                  
21,4,033,033,1                                                                  
21,4,033,034,1                                                                  
21,4,033,038,1                                                                  
21,4,034,030,1                                                                  
21,4,034,031,1                                                                  
21,4,034,032,1                                                                  
21,4,034,033,1                                                                  
21,4,034,034,1                                                                  
21,4,034,038,1                                                                  
21,4,035,035,1                                                                  
21,4,035,036,1                                                                  
21,4,035,037,1                                                                  
21,4,035,050,1                                                                  
21,4,035,051,1                                                                  
21,4,035,052,1                                                                  
21,4,035,053,1                                                                  
21,4,035,057,1                                                                  
21,4,035,058,1                                                                  
21,4,035,059,1                                                                  
21,4,036,035,1                                                                  
21,4,036,036,1                                                                  
21,4,036,037,1                                                                  
21,4,036,050,1                                                                  
21,4,036,051,1                                                                  
21,4,036,052,1                                                                  
21,4,036,053,1                                                                  
21,4,036,057,1                                                                  
21,4,036,058,1                                                                  
21,4,036,059,1                                                                  
21,4,037,035,1                                                                  
21,4,037,036,1                                                                  
21,4,037,037,1                                                                  
21,4,037,050,1                                                                  
21,4,037,051,1                                                                  
21,4,037,052,1                                                                  
21,4,037,053,1                                                                  
21,4,037,057,1                                                                  
21,4,037,058,1                                                                  
21,4,037,059,1                                                                  
21,4,038,030,1                                                                  
21,4,038,031,1                                                                  
21,4,038,032,1                                                                  
21,4,038,033,1                                                                  
21,4,038,034,1                                                                  
21,4,038,038,1                                                                  
21,4,039,039,1                                                                  
21,4,039,040,1                                                                  
21,4,039,041,1                                                                  
21,4,039,042,1                                                                  
21,4,039,043,1                                                                  
21,4,039,045,1                                                                  
21,4,039,048,1                                                                  
21,4,040,039,1                                                                  
21,4,040,040,1                                                                  
21,4,040,041,1                                                                  
21,4,040,042,1                                                                  
21,4,040,043,1                                                                  
21,4,040,045,1                                                                  
21,4,040,048,1                                                                  
21,4,041,039,1                                                                  
21,4,041,040,1                                                                  
21,4,041,041,1                                                                  
21,4,041,042,1                                                                  
21,4,041,043,1                                                                  
21,4,041,045,1                                                                  
21,4,041,048,1                                                                  
21,4,042,039,1                                                                  
21,4,042,040,1                                                                  
21,4,042,041,1                                                                  
21,4,042,042,1                                                                  
21,4,042,043,1                                                                  
21,4,042,045,1                                                                  
21,4,042,048,1                                                                  
21,4,043,039,1                                                                  
21,4,043,040,1                                                                  
21,4,043,041,1                                                                  
21,4,043,042,1                                                                  
21,4,043,043,1                                                                  
21,4,043,045,1                                                                  
21,4,043,048,1                                                                  
21,4,044,044,1                                                                  
21,4,044,046,1                                                                  
21,4,044,047,1                                                                  
21,4,044,049,1                                                                  
21,4,045,039,1                                                                  
21,4,045,040,1                                                                  
21,4,045,041,1                                                                  
21,4,045,042,1                                                                  
21,4,045,043,1                                                                  
21,4,045,045,1                                                                  
21,4,045,048,1                                                                  
21,4,046,044,1                                                                  
21,4,046,046,1                                                                  
21,4,046,047,1                                                                  
21,4,046,049,1                                                                  
21,4,047,044,1                                                                  
21,4,047,046,1                                                                  
21,4,047,047,1                                                                  
21,4,047,049,1                                                                  
21,4,048,039,1                                                                  
21,4,048,040,1                                                                  
21,4,048,041,1                                                                  
21,4,048,042,1                                                                  
21,4,048,043,1                                                                  
21,4,048,045,1                                                                  
21,4,048,048,1                                                                  
21,4,049,044,1                                                                  
21,4,049,046,1                                                                  
21,4,049,047,1                                                                  
21,4,049,049,1                                                                  
21,4,050,035,1                                                                  
21,4,050,036,1                                                                  
21,4,050,037,1                                                                  
21,4,050,050,1                                                                  
21,4,050,051,1                                                                  
21,4,050,052,1                                                                  
21,4,050,053,1                                                                  
21,4,050,057,1                                                                  
21,4,050,058,1                                                                  
21,4,050,059,1                                                                  
21,4,051,035,1                                                                  
21,4,051,036,1                                                                  
21,4,051,037,1                                                                  
21,4,051,050,1                                                                  
21,4,051,051,1                                                                  
21,4,051,052,1                                                                  
21,4,051,053,1                                                                  
21,4,051,057,1                                                                  
21,4,051,058,1                                                                  
21,4,051,059,1                                                                  
21,4,052,035,1                                                                  
21,4,052,036,1                                                                  
21,4,052,037,1                                                                  
21,4,052,050,1                                                                  
21,4,052,051,1                                                                  
21,4,052,052,1                                                                  
21,4,052,053,1                                                                  
21,4,052,057,1                                                                  
21,4,052,058,1                                                                  
21,4,052,059,1                                                                  
21,4,053,035,1                                                                  
21,4,053,036,1                                                                  
21,4,053,037,1                                                                  
21,4,053,050,1                                                                  
21,4,053,051,1                                                                  
21,4,053,052,1                                                                  
21,4,053,053,1                                                                  
21,4,053,057,1                                                                  
21,4,053,058,1                                                                  
21,4,053,059,1                                                                  
21,4,054,054,1                                                                  
21,4,054,056,1                                                                  
21,4,055,018,1                                                                  
21,4,055,019,1                                                                  
21,4,055,055,1                                                                  
21,4,056,054,1                                                                  
21,4,056,056,1                                                                  
21,4,057,035,1                                                                  
21,4,057,036,1                                                                  
21,4,057,037,1                                                                  
21,4,057,050,1                                                                  
21,4,057,051,1                                                                  
21,4,057,052,1                                                                  
21,4,057,053,1                                                                  
21,4,057,057,1                                                                  
21,4,057,058,1                                                                  
21,4,057,059,1                                                                  
21,4,058,035,1                                                                  
21,4,058,036,1                                                                  
21,4,058,037,1                                                                  
21,4,058,050,1                                                                  
21,4,058,051,1                                                                  
21,4,058,052,1                                                                  
21,4,058,053,1                                                                  
21,4,058,057,1                                                                  
21,4,058,058,1                                                                  
21,4,058,059,1                                                                  
21,4,059,035,1                                                                  
21,4,059,036,1                                                                  
21,4,059,037,1                                                                  
21,4,059,050,1                                                                  
21,4,059,051,1                                                                  
21,4,059,052,1                                                                  
21,4,059,053,1                                                                  
21,4,059,057,1                                                                  
21,4,059,058,1                                                                  
21,4,059,059,1                                                                  
21,4,060,010,1                                                                  
21,4,060,011,1                                                                  
21,4,060,012,1                                                                  
21,4,060,060,1                                                                  
21,4,060,061,1                                                                  
21,4,060,062,1                                                                  
21,4,060,063,1                                                                  
21,4,060,064,1                                                                  
21,4,060,065,1                                                                  
21,4,060,067,1                                                                  
21,4,061,010,1                                                                  
21,4,061,011,1                                                                  
21,4,061,012,1                                                                  
21,4,061,060,1                                                                  
21,4,061,061,1                                                                  
21,4,061,062,1                                                                  
21,4,061,063,1                                                                  
21,4,061,064,1                                                                  
21,4,061,065,1                                                                  
21,4,061,067,1                                                                  
21,4,062,010,1                                                                  
21,4,062,011,1                                                                  
21,4,062,012,1                                                                  
21,4,062,060,1                                                                  
21,4,062,061,1                                                                  
21,4,062,062,1                                                                  
21,4,062,063,1                                                                  
21,4,062,064,1                                                                  
21,4,062,065,1                                                                  
21,4,062,067,1                                                                  
21,4,063,010,1                                                                  
21,4,063,011,1                                                                  
21,4,063,012,1                                                                  
21,4,063,060,1                                                                  
21,4,063,061,1                                                                  
21,4,063,062,1                                                                  
21,4,063,063,1                                                                  
21,4,063,064,1                                                                  
21,4,063,065,1                                                                  
21,4,063,067,1                                                                  
21,4,064,010,1                                                                  
21,4,064,011,1                                                                  
21,4,064,012,1                                                                  
21,4,064,060,1                                                                  
21,4,064,061,1                                                                  
21,4,064,062,1                                                                  
21,4,064,063,1                                                                  
21,4,064,064,1                                                                  
21,4,064,065,1                                                                  
21,4,064,067,1                                                                  
21,4,065,010,1                                                                  
21,4,065,011,1                                                                  
21,4,065,012,1                                                                  
21,4,065,060,1                                                                  
21,4,065,061,1                                                                  
21,4,065,062,1                                                                  
21,4,065,063,1                                                                  
21,4,065,064,1                                                                  
21,4,065,065,1                                                                  
21,4,065,067,1                                                                  
21,4,066,066,1                                                                  
21,4,066,068,1                                                                  
21,4,066,069,1                                                                  
21,4,066,105,1                                                                  
21,4,066,106,1                                                                  
21,4,066,107,1                                                                  
21,4,066,108,1                                                                  
21,4,066,109,1                                                                  
21,4,067,010,1                                                                  
21,4,067,011,1                                                                  
21,4,067,012,1                                                                  
21,4,067,060,1                                                                  
21,4,067,061,1                                                                  
21,4,067,062,1                                                                  
21,4,067,063,1                                                                  
21,4,067,064,1                                                                  
21,4,067,065,1                                                                  
21,4,067,067,1                                                                  
21,4,068,066,1                                                                  
21,4,068,068,1                                                                  
21,4,068,069,1                                                                  
21,4,068,105,1                                                                  
21,4,068,106,1                                                                  
21,4,068,107,1                                                                  
21,4,068,108,1                                                                  
21,4,068,109,1                                                                  
21,4,069,066,1                                                                  
21,4,069,068,1                                                                  
21,4,069,069,1                                                                  
21,4,069,105,1                                                                  
21,4,069,106,1                                                                  
21,4,069,107,1                                                                  
21,4,069,108,1                                                                  
21,4,069,109,1                                                                  
21,4,070,070,1                                                                  
21,4,070,071,1                                                                  
21,4,070,072,1                                                                  
21,4,070,073,1                                                                  
21,4,070,079,1                                                                  
21,4,070,088,1                                                                  
21,4,070,089,1                                                                  
21,4,071,070,1                                                                  
21,4,071,071,1                                                                  
21,4,071,072,1                                                                  
21,4,071,073,1                                                                  
21,4,071,079,1                                                                  
21,4,071,088,1                                                                  
21,4,071,089,1                                                                  
21,4,072,070,1                                                                  
21,4,072,071,1                                                                  
21,4,072,072,1                                                                  
21,4,072,073,1                                                                  
21,4,072,079,1                                                                  
21,4,072,088,1                                                                  
21,4,072,089,1                                                                  
21,4,073,070,1                                                                  
21,4,073,071,1                                                                  
21,4,073,072,1                                                                  
21,4,073,073,1                                                                  
21,4,073,079,1                                                                  
21,4,073,088,1                                                                  
21,4,073,089,1                                                                  
21,4,074,074,1                                                                  
21,4,074,075,1                                                                  
21,4,074,076,1                                                                  
21,4,074,078,1                                                                  
21,4,075,074,1                                                                  
21,4,075,075,1                                                                  
21,4,075,076,1                                                                  
21,4,075,078,1                                                                  
21,4,076,074,1                                                                  
21,4,076,075,1                                                                  
21,4,076,076,1                                                                  
21,4,076,078,1                                                                  
21,4,077,077,1                                                                  
21,4,077,085,1                                                                  
21,4,077,086,1                                                                  
21,4,077,087,1                                                                  
21,4,078,074,1                                                                  
21,4,078,075,1                                                                  
21,4,078,076,1                                                                  
21,4,078,078,1                                                                  
21,4,079,070,1                                                                  
21,4,079,071,1                                                                  
21,4,079,072,1                                                                  
21,4,079,073,1                                                                  
21,4,079,079,1                                                                  
21,4,079,088,1                                                                  
21,4,079,089,1                                                                  
21,4,080,080,1                                                                  
21,4,080,081,1                                                                  
21,4,080,082,1                                                                  
21,4,080,083,1                                                                  
21,4,080,084,1                                                                  
21,4,081,080,1                                                                  
21,4,081,081,1                                                                  
21,4,081,082,1                                                                  
21,4,081,083,1                                                                  
21,4,081,084,1                                                                  
21,4,082,080,1                                                                  
21,4,082,081,1                                                                  
21,4,082,082,1                                                                  
21,4,082,083,1                                                                  
21,4,082,084,1                                                                  
21,4,083,080,1                                                                  
21,4,083,081,1                                                                  
21,4,083,082,1                                                                  
21,4,083,083,1                                                                  
21,4,083,084,1                                                                  
21,4,084,080,1                                                                  
21,4,084,081,1                                                                  
21,4,084,082,1                                                                  
21,4,084,083,1                                                                  
21,4,084,084,1                                                                  
21,4,085,077,1                                                                  
21,4,085,085,1                                                                  
21,4,085,086,1                                                                  
21,4,085,087,1                                                                  
21,4,086,077,1                                                                  
21,4,086,085,1                                                                  
21,4,086,086,1                                                                  
21,4,086,087,1                                                                  
21,4,087,077,1                                                                  
21,4,087,085,1                                                                  
21,4,087,086,1                                                                  
21,4,087,087,1                                                                  
21,4,088,070,1                                                                  
21,4,088,071,1                                                                  
21,4,088,072,1                                                                  
21,4,088,073,1                                                                  
21,4,088,079,1                                                                  
21,4,088,088,1                                                                  
21,4,088,089,1                                                                  
21,4,089,070,1                                                                  
21,4,089,071,1                                                                  
21,4,089,072,1                                                                  
21,4,089,073,1                                                                  
21,4,089,079,1                                                                  
21,4,089,088,1                                                                  
21,4,089,089,1                                                                  
21,4,100,100,1                                                                  
21,4,100,101,1                                                                  
21,4,100,102,1                                                                  
21,4,100,104,1                                                                  
21,4,101,100,1                                                                  
21,4,101,101,1                                                                  
21,4,101,102,1                                                                  
21,4,101,104,1                                                                  
21,4,102,100,1                                                                  
21,4,102,101,1                                                                  
21,4,102,102,1                                                                  
21,4,102,104,1                                                                  
21,4,103,103,1                                                                  
21,4,103,112,1                                                                  
21,4,103,116,1                                                                  
21,4,104,100,1                                                                  
21,4,104,101,1                                                                  
21,4,104,102,1                                                                  
21,4,104,104,1                                                                  
21,4,105,066,1                                                                  
21,4,105,068,1                                                                  
21,4,105,069,1                                                                  
21,4,105,105,1                                                                  
21,4,105,106,1                                                                  
21,4,105,107,1                                                                  
21,4,105,108,1                                                                  
21,4,105,109,1                                                                  
21,4,106,066,1                                                                  
21,4,106,068,1                                                                  
