21,4,005,NEW JERSEY NJ,DNDC,4,07Z,5                                             
21,4,005,MID-ISLAND NY,DSCF,4,117,3                                             
21,4,005,NEW JERSEY NJ,DNDC,5,07Z,2                                             
21,4,005,MID-ISLAND NY,DSCF,5,117,1                                             
21,4,005,LONG ISLAND NY,DADC,5,117,1                                            
21,4,005,NEW JERSEY NJ,DNDC,6,07Z,3                                             
21,4,005,MID-ISLAND NY,DSCF,6,117,2                                             
21,4,006,JAXVILLE FL,DNDC,4,32Z,12                                              
21,4,006,SAN JUAN PR,DSCF,4,006,3                                               
21,4,006,JAXVILLE FL,DNDC,5,32Z,8                                               
21,4,006,SAN JUAN PR,DSCF,5,006,1                                               
21,4,006,SAN JUAN PR,DADC,5,006,1                                               
21,4,006,JAXVILLE FL,DNDC,6,32Z,11                                              
21,4,006,SAN JUAN PR,DSCF,6,006,2                                               
21,4,007,JAXVILLE FL,DNDC,4,32Z,12                                              
21,4,007,SAN JUAN PR,DSCF,4,006,3                                               
21,4,007,JAXVILLE FL,DNDC,5,32Z,8                                               
21,4,007,SAN JUAN PR,DSCF,5,006,1                                               
21,4,007,SAN JUAN PR,DADC,5,006,1                                               
21,4,007,JAXVILLE FL,DNDC,6,32Z,11                                              
21,4,007,SAN JUAN PR,DSCF,6,006,2                                               
21,4,008,JAXVILLE FL,DNDC,4,32Z,12                                              
21,4,008,SAN JUAN PR,DSCF,4,006,4                                               
21,4,008,JAXVILLE FL,DNDC,5,32Z,10                                              
21,4,008,SAN JUAN PR,DSCF,5,006,3                                               
21,4,008,SAN JUAN PR,DADC,5,006,4                                               
21,4,008,JAXVILLE FL,DNDC,6,32Z,11                                              
21,4,008,SAN JUAN PR,DSCF,6,006,3                                               
21,4,009,JAXVILLE FL,DNDC,4,32Z,12                                              
21,4,009,SAN JUAN PR,DSCF,4,006,3                                               
21,4,009,JAXVILLE FL,DNDC,5,32Z,8                                               
21,4,009,SAN JUAN PR,DSCF,5,006,1                                               
21,4,009,SAN JUAN PR,DADC,5,006,1                                               
21,4,009,JAXVILLE FL,DNDC,6,32Z,11                                              
21,4,009,SAN JUAN PR,DSCF,6,006,2                                               
21,4,010,SPFLD MA,DNDC,4,01Z,5                                                  
21,4,010,HARTFORD CT,DSCF,4,060,3                                               
21,4,010,SPFLD MA,DNDC,5,01Z,2                                                  
21,4,010,HARTFORD CT,DSCF,5,060,1                                               
21,4,010,HARTFORD CT,DADC,5,060,1                                               
21,4,010,SPFLD MA,DNDC,6,01Z,3                                                  
21,4,010,HARTFORD CT,DSCF,6,060,2                                               
21,4,011,SPFLD MA,DNDC,4,01Z,5                                                  
21,4,011,HARTFORD CT,DSCF,4,060,3                                               
21,4,011,SPFLD MA,DNDC,5,01Z,2                                                  
21,4,011,HARTFORD CT,DSCF,5,060,1                                               
21,4,011,HARTFORD CT,DADC,5,060,1                                               
21,4,011,SPFLD MA,DNDC,6,01Z,3                                                  
21,4,011,HARTFORD CT,DSCF,6,060,2                                               
21,4,012,SPFLD MA,DNDC,4,01Z,5                                                  
21,4,012,HARTFORD CT,DSCF,4,060,3                                               
21,4,012,SPFLD MA,DNDC,5,01Z,2                                                  
21,4,012,HARTFORD CT,DSCF,5,060,1                                               
21,4,012,HARTFORD CT,DADC,5,060,1                                               
21,4,012,SPFLD MA,DNDC,6,01Z,3                                                  
21,4,012,HARTFORD CT,DSCF,6,060,2                                               
21,4,013,SPFLD MA,DNDC,4,01Z,5                                                  
21,4,013,CENTRAL MA,DSCF,4,015,3                                                
21,4,013,SPFLD MA,DNDC,5,01Z,2                                                  
21,4,013,CENTRAL MA,DSCF,5,015,1                                                
