21,3,005,005,1                                                                  
21,3,005,117,1                                                                  
21,3,005,118,1                                                                  
21,3,005,119,1                                                                  
21,3,006,006,1                                                                  
21,3,006,007,1                                                                  
21,3,006,009,1                                                                  
21,3,007,006,1                                                                  
21,3,007,007,1                                                                  
21,3,007,009,1                                                                  
21,3,009,006,1                                                                  
21,3,009,007,1                                                                  
21,3,009,009,1                                                                  
21,3,010,010,1                                                                  
21,3,010,011,1                                                                  
21,3,010,012,1                                                                  
21,3,010,060,1                                                                  
21,3,010,061,1                                                                  
21,3,010,062,1                                                                  
21,3,010,063,1                                                                  
21,3,010,064,1                                                                  
21,3,010,065,1                                                                  
21,3,010,067,1                                                                  
21,3,011,010,1                                                                  
21,3,011,011,1                                                                  
21,3,011,012,1                                                                  
21,3,011,060,1                                                                  
21,3,011,061,1                                                                  
21,3,011,062,1                                                                  
21,3,011,063,1                                                                  
21,3,011,064,1                                                                  
21,3,011,065,1                                                                  
21,3,011,067,1                                                                  
21,3,012,010,1                                                                  
21,3,012,011,1                                                                  
21,3,012,012,1                                                                  
21,3,012,060,1                                                                  
21,3,012,061,1                                                                  
21,3,012,062,1                                                                  
21,3,012,063,1                                                                  
21,3,012,064,1                                                                  
21,3,012,065,1                                                                  
21,3,012,067,1                                                                  
21,3,013,013,1                                                                  
21,3,013,014,1                                                                  
21,3,013,015,1                                                                  
21,3,013,016,1                                                                  
21,3,013,017,1                                                                  
21,3,014,013,1                                                                  
21,3,014,014,1                                                                  
21,3,014,015,1                                                                  
21,3,014,016,1                                                                  
21,3,014,017,1                                                                  
21,3,015,013,1                                                                  
21,3,015,014,1                                                                  
21,3,015,015,1                                                                  
21,3,015,016,1                                                                  
21,3,015,017,1                                                                  
21,3,016,013,1                                                                  
21,3,016,014,1                                                                  
21,3,016,015,1                                                                  
21,3,016,016,1                                                                  
21,3,016,017,1                                                                  
21,3,017,013,1                                                                  
21,3,017,014,1                                                                  
21,3,017,015,1                                                                  
21,3,017,016,1                                                                  
21,3,017,017,1                                                                  
21,3,018,018,1                                                                  
21,3,018,019,1                                                                  
21,3,018,055,1                                                                  
21,3,019,018,1                                                                  
21,3,019,019,1                                                                  
21,3,019,055,1                                                                  
21,3,020,020,1                                                                  
21,3,020,023,1                                                                  
21,3,021,021,1                                                                  
21,3,021,022,1                                                                  
21,3,021,024,1                                                                  
21,3,022,021,1                                                                  
21,3,022,022,1                                                                  
21,3,022,024,1                                                                  
21,3,023,020,1                                                                  
21,3,023,023,1                                                                  
21,3,024,021,1                                                                  
21,3,024,022,1                                                                  
21,3,024,024,1                                                                  
21,3,025,025,1                                                                  
21,3,025,026,1                                                                  
21,3,025,027,1                                                                  
21,3,025,028,1                                                                  
21,3,025,029,1                                                                  
21,3,026,025,1                                                                  
21,3,026,026,1                                                                  
21,3,026,027,1                                                                  
21,3,026,028,1                                                                  
21,3,026,029,1                                                                  
21,3,027,025,1                                                                  
21,3,027,026,1                                                                  
21,3,027,027,1                                                                  
21,3,027,028,1                                                                  
21,3,027,029,1                                                                  
21,3,028,025,1                                                                  
21,3,028,026,1                                                                  
21,3,028,027,1                                                                  
21,3,028,028,1                                                                  
21,3,028,029,1                                                                  
21,3,029,025,1                                                                  
21,3,029,026,1                                                                  
21,3,029,027,1                                                                  
21,3,029,028,1                                                                  
21,3,029,029,1                                                                  
21,3,030,030,1                                                                  
21,3,030,031,1                                                                  
21,3,030,032,1                                                                  
21,3,030,033,1                                                                  
21,3,030,034,1                                                                  
21,3,030,038,1                                                                  
21,3,031,030,1                                                                  
21,3,031,031,1                                                                  
21,3,031,032,1                                                                  
21,3,031,033,1                                                                  
21,3,031,034,1                                                                  
21,3,031,038,1                                                                  
21,3,032,030,1                                                                  
21,3,032,031,1                                                                  
21,3,032,032,1                                                                  
21,3,032,033,1                                                                  
21,3,032,034,1                                                                  
21,3,032,038,1                                                                  
21,3,033,030,1                                                                  
21,3,033,031,1                                                                  
21,3,033,032,1                                                                  
21,3,033,033,1                                                                  
21,3,033,034,1                                                                  
21,3,033,038,1                                                                  
21,3,034,030,1                                                                  
21,3,034,031,1                                                                  
21,3,034,032,1                                                                  
21,3,034,033,1                                                                  
21,3,034,034,1                                                                  
21,3,034,038,1                                                                  
21,3,035,035,1                                                                  
21,3,035,036,1                                                                  
21,3,035,037,1                                                                  
21,3,035,050,1                                                                  
21,3,035,051,1                                                                  
21,3,035,052,1                                                                  
21,3,035,053,1                                                                  
21,3,035,057,1                                                                  
21,3,035,058,1                                                                  
21,3,035,059,1                                                                  
21,3,036,035,1                                                                  
21,3,036,036,1                                                                  
21,3,036,037,1                                                                  
21,3,036,050,1                                                                  
21,3,036,051,1                                                                  
21,3,036,052,1                                                                  
21,3,036,053,1                                                                  
21,3,036,057,1                                                                  
21,3,036,058,1                                                                  
21,3,036,059,1                                                                  
21,3,037,035,1                                                                  
21,3,037,036,1                                                                  
21,3,037,037,1                                                                  
21,3,037,050,1                                                                  
21,3,037,051,1                                                                  
21,3,037,052,1                                                                  
21,3,037,053,1                                                                  
21,3,037,057,1                                                                  
21,3,037,058,1                                                                  
21,3,037,059,1                                                                  
21,3,038,030,1                                                                  
21,3,038,031,1                                                                  
21,3,038,032,1                                                                  
21,3,038,033,1                                                                  
21,3,038,034,1                                                                  
21,3,038,038,1                                                                  
21,3,039,039,1                                                                  
21,3,039,040,1                                                                  
21,3,039,041,1                                                                  
21,3,039,042,1                                                                  
21,3,039,043,1                                                                  
21,3,039,045,1                                                                  
21,3,039,048,1                                                                  
21,3,040,039,1                                                                  
21,3,040,040,1                                                                  
21,3,040,041,1                                                                  
21,3,040,042,1                                                                  
21,3,040,043,1                                                                  
21,3,040,045,1                                                                  
21,3,040,048,1                                                                  
21,3,041,039,1                                                                  
21,3,041,040,1                                                                  
21,3,041,041,1                                                                  
21,3,041,042,1                                                                  
21,3,041,043,1                                                                  
21,3,041,045,1                                                                  
21,3,041,048,1                                                                  
21,3,042,039,1                                                                  
21,3,042,040,1                                                                  
21,3,042,041,1                                                                  
21,3,042,042,1                                                                  
21,3,042,043,1                                                                  
21,3,042,045,1                                                                  
21,3,042,048,1                                                                  
21,3,043,039,1                                                                  
21,3,043,040,1                                                                  
21,3,043,041,1                                                                  
21,3,043,042,1                                                                  
21,3,043,043,1                                                                  
21,3,043,045,1                                                                  
21,3,043,048,1                                                                  
21,3,044,044,1                                                                  
21,3,044,046,1                                                                  
21,3,044,047,1                                                                  
21,3,044,049,1                                                                  
21,3,045,039,1                                                                  
21,3,045,040,1                                                                  
21,3,045,041,1                                                                  
21,3,045,042,1                                                                  
21,3,045,043,1                                                                  
21,3,045,045,1                                                                  
21,3,045,048,1                                                                  
21,3,046,044,1                                                                  
21,3,046,046,1                                                                  
21,3,046,047,1                                                                  
21,3,046,049,1                                                                  
21,3,047,044,1                                                                  
21,3,047,046,1                                                                  
21,3,047,047,1                                                                  
21,3,047,049,1                                                                  
21,3,048,039,1                                                                  
21,3,048,040,1                                                                  
21,3,048,041,1                                                                  
21,3,048,042,1                                                                  
21,3,048,043,1                                                                  
21,3,048,045,1                                                                  
21,3,048,048,1                                                                  
21,3,049,044,1                                                                  
21,3,049,046,1                                                                  
21,3,049,047,1                                                                  
21,3,049,049,1                                                                  
21,3,050,035,1                                                                  
21,3,050,036,1                                                                  
21,3,050,037,1                                                                  
21,3,050,050,1                                                                  
21,3,050,051,1                                                                  
21,3,050,052,1                                                                  
21,3,050,053,1                                                                  
21,3,050,057,1                                                                  
21,3,050,058,1                                                                  
21,3,050,059,1                                                                  
21,3,051,035,1                                                                  
21,3,051,036,1                                                                  
21,3,051,037,1                                                                  
21,3,051,050,1                                                                  
21,3,051,051,1                                                                  
21,3,051,052,1                                                                  
21,3,051,053,1                                                                  
21,3,051,057,1                                                                  
21,3,051,058,1                                                                  
21,3,051,059,1                                                                  
21,3,052,035,1                                                                  
21,3,052,036,1                                                                  
21,3,052,037,1                                                                  
21,3,052,050,1                                                                  
21,3,052,051,1                                                                  
21,3,052,052,1                                                                  
21,3,052,053,1                                                                  
21,3,052,057,1                                                                  
21,3,052,058,1                                                                  
21,3,052,059,1                                                                  
21,3,053,035,1                                                                  
21,3,053,036,1                                                                  
21,3,053,037,1                                                                  
21,3,053,050,1                                                                  
21,3,053,051,1                                                                  
21,3,053,052,1                                                                  
21,3,053,053,1                                                                  
21,3,053,057,1                                                                  
21,3,053,058,1                                                                  
21,3,053,059,1                                                                  
21,3,054,054,1                                                                  
21,3,054,056,1                                                                  
21,3,055,018,1                                                                  
21,3,055,019,1                                                                  
21,3,055,055,1                                                                  
21,3,056,054,1                                                                  
21,3,056,056,1                                                                  
21,3,057,035,1                                                                  
21,3,057,036,1                                                                  
21,3,057,037,1                                                                  
21,3,057,050,1                                                                  
21,3,057,051,1                                                                  
21,3,057,052,1                                                                  
21,3,057,053,1                                                                  
21,3,057,057,1                                                                  
21,3,057,058,1                                                                  
21,3,057,059,1                                                                  
21,3,058,035,1                                                                  
21,3,058,036,1                                                                  
21,3,058,037,1                                                                  
21,3,058,050,1                                                                  
21,3,058,051,1                                                                  
21,3,058,052,1                                                                  
21,3,058,053,1                                                                  
21,3,058,057,1                                                                  
21,3,058,058,1                                                                  
21,3,058,059,1                                                                  
21,3,059,035,1                                                                  
21,3,059,036,1                                                                  
21,3,059,037,1                                                                  
21,3,059,050,1                                                                  
21,3,059,051,1                                                                  
21,3,059,052,1                                                                  
21,3,059,053,1                                                                  
21,3,059,057,1                                                                  
21,3,059,058,1                                                                  
21,3,059,059,1                                                                  
21,3,060,010,1                                                                  
21,3,060,011,1                                                                  
21,3,060,012,1                                                                  
21,3,060,060,1                                                                  
21,3,060,061,1                                                                  
21,3,060,062,1                                                                  
21,3,060,063,1                                                                  
21,3,060,064,1                                                                  
21,3,060,065,1                                                                  
21,3,060,067,1                                                                  
21,3,061,010,1                                                                  
21,3,061,011,1                                                                  
21,3,061,012,1                                                                  
21,3,061,060,1                                                                  
21,3,061,061,1                                                                  
21,3,061,062,1                                                                  
21,3,061,063,1                                                                  
21,3,061,064,1                                                                  
21,3,061,065,1                                                                  
21,3,061,067,1                                                                  
21,3,062,010,1                                                                  
21,3,062,011,1                                                                  
21,3,062,012,1                                                                  
21,3,062,060,1                                                                  
21,3,062,061,1                                                                  
21,3,062,062,1                                                                  
21,3,062,063,1                                                                  
21,3,062,064,1                                                                  
21,3,062,065,1                                                                  
21,3,062,067,1                                                                  
21,3,063,010,1                                                                  
21,3,063,011,1                                                                  
21,3,063,012,1                                                                  
21,3,063,060,1                                                                  
21,3,063,061,1                                                                  
21,3,063,062,1                                                                  
21,3,063,063,1                                                                  
21,3,063,064,1                                                                  
21,3,063,065,1                                                                  
21,3,063,067,1                                                                  
21,3,064,010,1                                                                  
21,3,064,011,1                                                                  
21,3,064,012,1                                                                  
21,3,064,060,1                                                                  
21,3,064,061,1                                                                  
21,3,064,062,1                                                                  
21,3,064,063,1                                                                  
21,3,064,064,1                                                                  
21,3,064,065,1                                                                  
21,3,064,067,1                                                                  
21,3,065,010,1                                                                  
21,3,065,011,1                                                                  
21,3,065,012,1                                                                  
21,3,065,060,1                                                                  
21,3,065,061,1                                                                  
21,3,065,062,1                                                                  
21,3,065,063,1                                                                  
21,3,065,064,1                                                                  
21,3,065,065,1                                                                  
21,3,065,067,1                                                                  
21,3,066,066,1                                                                  
21,3,066,068,1                                                                  
21,3,066,069,1                                                                  
21,3,066,105,1                                                                  
21,3,066,106,1                                                                  
21,3,066,107,1                                                                  
21,3,066,108,1                                                                  
21,3,066,109,1                                                                  
21,3,067,010,1                                                                  
21,3,067,011,1                                                                  
21,3,067,012,1                                                                  
21,3,067,060,1                                                                  
21,3,067,061,1                                                                  
21,3,067,062,1                                                                  
21,3,067,063,1                                                                  
21,3,067,064,1                                                                  
21,3,067,065,1                                                                  
21,3,067,067,1                                                                  
21,3,068,066,1                                                                  
21,3,068,068,1                                                                  
21,3,068,069,1                                                                  
21,3,068,105,1                                                                  
21,3,068,106,1                                                                  
21,3,068,107,1                                                                  
21,3,068,108,1                                                                  
21,3,068,109,1                                                                  
21,3,069,066,1                                                                  
21,3,069,068,1                                                                  
21,3,069,069,1                                                                  
21,3,069,105,1                                                                  
21,3,069,106,1                                                                  
21,3,069,107,1                                                                  
21,3,069,108,1                                                                  
21,3,069,109,1                                                                  
21,3,070,070,1                                                                  
21,3,070,071,1                                                                  
21,3,070,072,1                                                                  
21,3,070,073,1                                                                  
21,3,070,079,1                                                                  
21,3,070,088,1                                                                  
21,3,070,089,1                                                                  
21,3,071,070,1                                                                  
21,3,071,071,1                                                                  
21,3,071,072,1                                                                  
21,3,071,073,1                                                                  
21,3,071,079,1                                                                  
21,3,071,088,1                                                                  
21,3,071,089,1                                                                  
21,3,072,070,1                                                                  
21,3,072,071,1                                                                  
21,3,072,072,1                                                                  
21,3,072,073,1                                                                  
21,3,072,079,1                                                                  
21,3,072,088,1                                                                  
21,3,072,089,1                                                                  
21,3,073,070,1                                                                  
21,3,073,071,1                                                                  
21,3,073,072,1                                                                  
21,3,073,073,1                                                                  
21,3,073,079,1                                                                  
21,3,073,088,1                                                                  
21,3,073,089,1                                                                  
21,3,074,074,1                                                                  
21,3,074,075,1                                                                  
21,3,074,076,1                                                                  
21,3,074,078,1                                                                  
21,3,075,074,1                                                                  
21,3,075,075,1                                                                  
21,3,075,076,1                                                                  
21,3,075,078,1                                                                  
21,3,076,074,1                                                                  
21,3,076,075,1                                                                  
21,3,076,076,1                                                                  
21,3,076,078,1                                                                  
21,3,077,077,1                                                                  
21,3,077,085,1                                                                  
21,3,077,086,1                                                                  
21,3,077,087,1                                                                  
21,3,078,074,1                                                                  
21,3,078,075,1                                                                  
21,3,078,076,1                                                                  
21,3,078,078,1                                                                  
21,3,079,070,1                                                                  
21,3,079,071,1                                                                  
21,3,079,072,1                                                                  
21,3,079,073,1                                                                  
21,3,079,079,1                                                                  
21,3,079,088,1                                                                  
21,3,079,089,1                                                                  
21,3,080,080,1                                                                  
21,3,080,081,1                                                                  
21,3,080,082,1                                                                  
21,3,080,083,1                                                                  
21,3,080,084,1                                                                  
21,3,081,080,1                                                                  
21,3,081,081,1                                                                  
21,3,081,082,1                                                                  
21,3,081,083,1                                                                  
21,3,081,084,1                                                                  
21,3,082,080,1                                                                  
21,3,082,081,1                                                                  
21,3,082,082,1                                                                  
21,3,082,083,1                                                                  
21,3,082,084,1                                                                  
21,3,083,080,1                                                                  
21,3,083,081,1                                                                  
21,3,083,082,1                                                                  
21,3,083,083,1                                                                  
21,3,083,084,1                                                                  
21,3,084,080,1                                                                  
21,3,084,081,1                                                                  
21,3,084,082,1                                                                  
21,3,084,083,1                                                                  
21,3,084,084,1                                                                  
21,3,085,077,1                                                                  
21,3,085,085,1                                                                  
21,3,085,086,1                                                                  
21,3,085,087,1                                                                  
21,3,086,077,1                                                                  
21,3,086,085,1                                                                  
21,3,086,086,1                                                                  
21,3,086,087,1                                                                  
21,3,087,077,1                                                                  
21,3,087,085,1                                                                  
21,3,087,086,1                                                                  
21,3,087,087,1                                                                  
21,3,088,070,1                                                                  
21,3,088,071,1                                                                  
21,3,088,072,1                                                                  
21,3,088,073,1                                                                  
21,3,088,079,1                                                                  
21,3,088,088,1                                                                  
21,3,088,089,1                                                                  
21,3,089,070,1                                                                  
21,3,089,071,1                                                                  
21,3,089,072,1                                                                  
21,3,089,073,1                                                                  
21,3,089,079,1                                                                  
21,3,089,088,1                                                                  
21,3,089,089,1                                                                  
21,3,100,100,1                                                                  
21,3,100,101,1                                                                  
21,3,100,102,1                                                                  
21,3,100,104,1                                                                  
21,3,101,100,1                                                                  
21,3,101,101,1                                                                  
21,3,101,102,1                                                                  
21,3,101,104,1                                                                  
21,3,102,100,1                                                                  
21,3,102,101,1                                                                  
21,3,102,102,1                                                                  
21,3,102,104,1                                                                  
21,3,103,103,1                                                                  
21,3,103,112,1                                                                  
21,3,103,116,1                                                                  
21,3,104,100,1                                                                  
21,3,104,101,1                                                                  
21,3,104,102,1                                                                  
21,3,104,104,1                                                                  
21,3,105,066,1                                                                  
21,3,105,068,1                                                                  
21,3,105,069,1                                                                  
21,3,105,105,1                                                                  
21,3,105,106,1                                                                  
21,3,105,107,1                                                                  
21,3,105,108,1                                                                  
21,3,105,109,1                                                                  
21,3,106,066,1                                                                  
21,3,106,068,1                                                                  
