22,1,005,NEW JERSEY NJ,DNDC,4,07Z,5                                             
22,1,005,MID-ISLAND NY,DSCF,4,117,3                                             
22,1,005,NEW JERSEY NJ,DNDC,5,07Z,2                                             
22,1,005,MID-ISLAND NY,DSCF,5,117,1                                             
22,1,005,LONG ISLAND NY,DADC,5,117,1                                            
22,1,005,NEW JERSEY NJ,DNDC,6,07Z,3                                             
22,1,005,MID-ISLAND NY,DSCF,6,117,2                                             
22,1,006,JAXVILLE FL,DNDC,4,32Z,12                                              
22,1,006,SAN JUAN PR,DSCF,4,006,3                                               
22,1,006,JAXVILLE FL,DNDC,5,32Z,8                                               
22,1,006,SAN JUAN PR,DSCF,5,006,1                                               
22,1,006,SAN JUAN PR,DADC,5,006,1                                               
22,1,006,JAXVILLE FL,DNDC,6,32Z,11                                              
22,1,006,SAN JUAN PR,DSCF,6,006,2                                               
22,1,007,JAXVILLE FL,DNDC,4,32Z,12                                              
22,1,007,SAN JUAN PR,DSCF,4,006,3                                               
22,1,007,JAXVILLE FL,DNDC,5,32Z,8                                               
22,1,007,SAN JUAN PR,DSCF,5,006,1                                               
22,1,007,SAN JUAN PR,DADC,5,006,1                                               
22,1,007,JAXVILLE FL,DNDC,6,32Z,11                                              
22,1,007,SAN JUAN PR,DSCF,6,006,2                                               
22,1,008,JAXVILLE FL,DNDC,4,32Z,12                                              
22,1,008,SAN JUAN PR,DSCF,4,006,4                                               
22,1,008,JAXVILLE FL,DNDC,5,32Z,10                                              
22,1,008,SAN JUAN PR,DSCF,5,006,3                                               
22,1,008,SAN JUAN PR,DADC,5,006,4                                               
22,1,008,JAXVILLE FL,DNDC,6,32Z,11                                              
22,1,008,SAN JUAN PR,DSCF,6,006,3                                               
22,1,009,JAXVILLE FL,DNDC,4,32Z,12                                              
22,1,009,SAN JUAN PR,DSCF,4,006,3                                               
22,1,009,JAXVILLE FL,DNDC,5,32Z,8                                               
22,1,009,SAN JUAN PR,DSCF,5,006,1                                               
22,1,009,SAN JUAN PR,DADC,5,006,1                                               
22,1,009,JAXVILLE FL,DNDC,6,32Z,11                                              
22,1,009,SAN JUAN PR,DSCF,6,006,2                                               
22,1,010,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,010,HARTFORD CT,DSCF,4,060,3                                               
22,1,010,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,010,HARTFORD CT,DSCF,5,060,1                                               
22,1,010,HARTFORD CT,DADC,5,060,1                                               
22,1,010,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,010,HARTFORD CT,DSCF,6,060,2                                               
22,1,011,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,011,HARTFORD CT,DSCF,4,060,3                                               
22,1,011,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,011,HARTFORD CT,DSCF,5,060,1                                               
22,1,011,HARTFORD CT,DADC,5,060,1                                               
22,1,011,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,011,HARTFORD CT,DSCF,6,060,2                                               
22,1,012,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,012,HARTFORD CT,DSCF,4,060,3                                               
22,1,012,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,012,HARTFORD CT,DSCF,5,060,1                                               
22,1,012,HARTFORD CT,DADC,5,060,1                                               
22,1,012,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,012,HARTFORD CT,DSCF,6,060,2                                               
22,1,013,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,013,CENTRAL MA,DSCF,4,015,3                                                
22,1,013,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,013,CENTRAL MA,DSCF,5,015,1                                                
22,1,013,CENTRAL MA,DADC,5,015,1                                                
22,1,013,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,013,CENTRAL MA,DSCF,6,015,2                                                
22,1,014,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,014,CENTRAL MA,DSCF,4,015,3                                                
22,1,014,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,014,CENTRAL MA,DSCF,5,015,1                                                
22,1,014,CENTRAL MA,DADC,5,015,1                                                
22,1,014,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,014,CENTRAL MA,DSCF,6,015,2                                                
22,1,015,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,015,CENTRAL MA,DSCF,4,015,3                                                
22,1,015,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,015,CENTRAL MA,DSCF,5,015,1                                                
22,1,015,CENTRAL MA,DADC,5,015,1                                                
22,1,015,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,015,CENTRAL MA,DSCF,6,015,2                                                
22,1,016,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,016,CENTRAL MA,DSCF,4,015,3                                                
22,1,016,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,016,CENTRAL MA,DSCF,5,015,1                                                
22,1,016,CENTRAL MA,DADC,5,015,1                                                
22,1,016,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,016,CENTRAL MA,DSCF,6,015,2                                                
22,1,017,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,017,CENTRAL MA,DSCF,4,015,3                                                
22,1,017,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,017,CENTRAL MA,DSCF,5,015,1                                                
22,1,017,CENTRAL MA,DADC,5,015,1                                                
22,1,017,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,017,CENTRAL MA,DSCF,6,015,2                                                
22,1,018,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,018,MIDDLESEX-ESX MA,DSCF,4,018,3                                          
22,1,018,SPFLD MA,DNDC,5,01Z,3                                                  
22,1,018,MIDDLESEX-ESX MA,DSCF,5,018,1                                          
22,1,018,BOSTON MA,DADC,5,021,2                                                 
22,1,018,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,018,MIDDLESEX-ESX MA,DSCF,6,018,2                                          
22,1,019,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,019,MIDDLESEX-ESX MA,DSCF,4,018,3                                          
22,1,019,SPFLD MA,DNDC,5,01Z,3                                                  
22,1,019,MIDDLESEX-ESX MA,DSCF,5,018,1                                          
22,1,019,BOSTON MA,DADC,5,021,2                                                 
22,1,019,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,019,MIDDLESEX-ESX MA,DSCF,6,018,2                                          
22,1,020,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,020,BROCKTON MA,DSCF,4,023,3                                               
22,1,020,SPFLD MA,DNDC,5,01Z,3                                                  
22,1,020,BROCKTON MA,DSCF,5,023,1                                               
22,1,020,BROCKTON MA,DADC,5,028,2                                               
22,1,020,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,020,BROCKTON MA,DSCF,6,023,2                                               
22,1,021,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,021,BOSTON MA,DSCF,4,021,3                                                 
22,1,021,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,021,BOSTON MA,DSCF,5,021,1                                                 
22,1,021,BOSTON MA,DADC,5,021,1                                                 
22,1,021,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,021,BOSTON MA,DSCF,6,021,2                                                 
22,1,022,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,022,BOSTON MA,DSCF,4,021,3                                                 
22,1,022,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,022,BOSTON MA,DSCF,5,021,1                                                 
22,1,022,BOSTON MA,DADC,5,021,1                                                 
22,1,022,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,022,BOSTON MA,DSCF,6,021,2                                                 
22,1,023,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,023,BROCKTON MA,DSCF,4,023,3                                               
22,1,023,SPFLD MA,DNDC,5,01Z,3                                                  
22,1,023,BROCKTON MA,DSCF,5,023,1                                               
22,1,023,BROCKTON MA,DADC,5,028,2                                               
22,1,023,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,023,BROCKTON MA,DSCF,6,023,2                                               
22,1,024,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,024,BOSTON MA,DSCF,4,021,3                                                 
22,1,024,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,024,BOSTON MA,DSCF,5,021,1                                                 
22,1,024,BOSTON MA,DADC,5,021,1                                                 
22,1,024,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,024,BOSTON MA,DSCF,6,021,2                                                 
22,1,025,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,025,PROVIDENCE RI,DSCF,4,028,3                                             
22,1,025,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,025,PROVIDENCE RI,DSCF,5,028,1                                             
22,1,025,PROVIDENCE RI,DADC,5,028,1                                             
22,1,025,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,025,PROVIDENCE RI,DSCF,6,028,2                                             
22,1,026,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,026,PROVIDENCE RI,DSCF,4,028,3                                             
22,1,026,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,026,PROVIDENCE RI,DSCF,5,028,1                                             
22,1,026,PROVIDENCE RI,DADC,5,028,1                                             
22,1,026,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,026,PROVIDENCE RI,DSCF,6,028,2                                             
22,1,027,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,027,PROVIDENCE RI,DSCF,4,028,3                                             
22,1,027,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,027,PROVIDENCE RI,DSCF,5,028,1                                             
22,1,027,PROVIDENCE RI,DADC,5,028,1                                             
22,1,027,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,027,PROVIDENCE RI,DSCF,6,028,2                                             
22,1,028,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,028,PROVIDENCE RI,DSCF,4,028,3                                             
22,1,028,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,028,PROVIDENCE RI,DSCF,5,028,1                                             
22,1,028,PROVIDENCE RI,DADC,5,028,1                                             
22,1,028,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,028,PROVIDENCE RI,DSCF,6,028,2                                             
22,1,029,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,029,PROVIDENCE RI,DSCF,4,028,3                                             
22,1,029,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,029,PROVIDENCE RI,DSCF,5,028,1                                             
22,1,029,PROVIDENCE RI,DADC,5,028,1                                             
22,1,029,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,029,PROVIDENCE RI,DSCF,6,028,2                                             
22,1,030,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,030,MANCHESTER NH,DSCF,4,030,3                                             
22,1,030,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,030,MANCHESTER NH,DSCF,5,030,1                                             
22,1,030,MANCHESTER NH,DADC,5,030,1                                             
22,1,030,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,030,MANCHESTER NH,DSCF,6,030,2                                             
22,1,031,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,031,MANCHESTER NH,DSCF,4,030,3                                             
22,1,031,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,031,MANCHESTER NH,DSCF,5,030,1                                             
22,1,031,MANCHESTER NH,DADC,5,030,1                                             
22,1,031,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,031,MANCHESTER NH,DSCF,6,030,2                                             
22,1,032,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,032,MANCHESTER NH,DSCF,4,030,3                                             
22,1,032,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,032,MANCHESTER NH,DSCF,5,030,1                                             
22,1,032,MANCHESTER NH,DADC,5,030,1                                             
22,1,032,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,032,MANCHESTER NH,DSCF,6,030,2                                             
22,1,033,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,033,MANCHESTER NH,DSCF,4,030,3                                             
22,1,033,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,033,MANCHESTER NH,DSCF,5,030,1                                             
22,1,033,MANCHESTER NH,DADC,5,030,1                                             
22,1,033,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,033,MANCHESTER NH,DSCF,6,030,2                                             
22,1,034,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,034,MANCHESTER NH,DSCF,4,030,3                                             
22,1,034,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,034,MANCHESTER NH,DSCF,5,030,1                                             
22,1,034,MANCHESTER NH,DADC,5,030,1                                             
22,1,034,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,034,MANCHESTER NH,DSCF,6,030,2                                             
22,1,035,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,035,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,035,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,035,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,035,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,035,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,035,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,036,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,036,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,036,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,036,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,036,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,036,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,036,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,037,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,037,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,037,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,037,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,037,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,037,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,037,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,038,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,038,MANCHESTER NH,DSCF,4,030,3                                             
22,1,038,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,038,MANCHESTER NH,DSCF,5,030,1                                             
22,1,038,MANCHESTER NH,DADC,5,030,1                                             
22,1,038,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,038,MANCHESTER NH,DSCF,6,030,2                                             
22,1,039,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,039,SOUTHERN ME,DSCF,4,040,3                                               
22,1,039,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,039,SOUTHERN ME,DSCF,5,040,1                                               
22,1,039,SOUTHERN ME,DADC,5,040,1                                               
22,1,039,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,039,SOUTHERN ME,DSCF,6,040,2                                               
22,1,040,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,040,SOUTHERN ME,DSCF,4,040,3                                               
22,1,040,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,040,SOUTHERN ME,DSCF,5,040,1                                               
22,1,040,SOUTHERN ME,DADC,5,040,1                                               
22,1,040,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,040,SOUTHERN ME,DSCF,6,040,2                                               
22,1,041,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,041,SOUTHERN ME,DSCF,4,040,3                                               
22,1,041,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,041,SOUTHERN ME,DSCF,5,040,1                                               
22,1,041,SOUTHERN ME,DADC,5,040,1                                               
22,1,041,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,041,SOUTHERN ME,DSCF,6,040,2                                               
22,1,042,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,042,SOUTHERN ME,DSCF,4,040,3                                               
22,1,042,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,042,SOUTHERN ME,DSCF,5,040,1                                               
22,1,042,SOUTHERN ME,DADC,5,040,1                                               
22,1,042,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,042,SOUTHERN ME,DSCF,6,040,2                                               
22,1,043,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,043,SOUTHERN ME,DSCF,4,040,3                                               
22,1,043,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,043,SOUTHERN ME,DSCF,5,040,1                                               
22,1,043,SOUTHERN ME,DADC,5,040,1                                               
22,1,043,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,043,SOUTHERN ME,DSCF,6,040,2                                               
22,1,044,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,044,EASTERN ME,DSCF,4,044,3                                                
22,1,044,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,044,EASTERN ME,DSCF,5,044,1                                                
22,1,044,EASTERN ME,DADC,5,044,1                                                
22,1,044,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,044,EASTERN ME,DSCF,6,044,2                                                
22,1,045,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,045,SOUTHERN ME,DSCF,4,040,3                                               
22,1,045,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,045,SOUTHERN ME,DSCF,5,040,1                                               
22,1,045,SOUTHERN ME,DADC,5,040,1                                               
22,1,045,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,045,SOUTHERN ME,DSCF,6,040,2                                               
22,1,046,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,046,EASTERN ME,DSCF,4,044,3                                                
22,1,046,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,046,EASTERN ME,DSCF,5,044,1                                                
22,1,046,EASTERN ME,DADC,5,044,1                                                
22,1,046,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,046,EASTERN ME,DSCF,6,044,2                                                
22,1,047,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,047,EASTERN ME,DSCF,4,044,3                                                
22,1,047,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,047,EASTERN ME,DSCF,5,044,1                                                
22,1,047,EASTERN ME,DADC,5,044,1                                                
22,1,047,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,047,EASTERN ME,DSCF,6,044,2                                                
22,1,048,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,048,SOUTHERN ME,DSCF,4,040,3                                               
22,1,048,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,048,SOUTHERN ME,DSCF,5,040,1                                               
22,1,048,SOUTHERN ME,DADC,5,040,1                                               
22,1,048,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,048,SOUTHERN ME,DSCF,6,040,2                                               
22,1,049,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,049,EASTERN ME,DSCF,4,044,3                                                
22,1,049,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,049,EASTERN ME,DSCF,5,044,1                                                
22,1,049,EASTERN ME,DADC,5,044,1                                                
22,1,049,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,049,EASTERN ME,DSCF,6,044,2                                                
22,1,050,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,050,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,050,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,050,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,050,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,050,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,050,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,051,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,051,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,051,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,051,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,051,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,051,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,051,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,052,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,052,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,052,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,052,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,052,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,052,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,052,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,053,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,053,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,053,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,053,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,053,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,053,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,053,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,054,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,054,BURLINGTON VT,DSCF,4,054,3                                             
22,1,054,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,054,BURLINGTON VT,DSCF,5,054,1                                             
22,1,054,BURLINGTON VT,DADC,5,054,1                                             
22,1,054,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,054,BURLINGTON VT,DSCF,6,054,2                                             
22,1,055,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,055,MIDDLESEX-ESX MA,DSCF,4,018,3                                          
22,1,055,SPFLD MA,DNDC,5,01Z,3                                                  
22,1,055,MIDDLESEX-ESX MA,DSCF,5,018,1                                          
22,1,055,BOSTON MA,DADC,5,021,2                                                 
22,1,055,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,055,MIDDLESEX-ESX MA,DSCF,6,018,2                                          
22,1,056,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,056,BURLINGTON VT,DSCF,4,054,3                                             
22,1,056,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,056,BURLINGTON VT,DSCF,5,054,1                                             
22,1,056,BURLINGTON VT,DADC,5,054,1                                             
22,1,056,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,056,BURLINGTON VT,DSCF,6,054,2                                             
22,1,057,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,057,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,057,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,057,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,057,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,057,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,057,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,058,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,058,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,058,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,058,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,058,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,058,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,058,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,059,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,059,WHITE RIV JCT VT,DSCF,4,050,3                                          
22,1,059,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,059,WHITE RIV JCT VT,DSCF,5,050,1                                          
22,1,059,WHITE RIV JCT VT,DADC,5,050,1                                          
22,1,059,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,059,WHITE RIV JCT VT,DSCF,6,050,2                                          
22,1,060,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,060,HARTFORD CT,DSCF,4,060,3                                               
22,1,060,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,060,HARTFORD CT,DSCF,5,060,1                                               
22,1,060,HARTFORD CT,DADC,5,060,1                                               
22,1,060,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,060,HARTFORD CT,DSCF,6,060,2                                               
22,1,061,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,061,HARTFORD CT,DSCF,4,060,3                                               
22,1,061,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,061,HARTFORD CT,DSCF,5,060,1                                               
22,1,061,HARTFORD CT,DADC,5,060,1                                               
22,1,061,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,061,HARTFORD CT,DSCF,6,060,2                                               
22,1,062,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,062,HARTFORD CT,DSCF,4,060,3                                               
22,1,062,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,062,HARTFORD CT,DSCF,5,060,1                                               
22,1,062,HARTFORD CT,DADC,5,060,1                                               
22,1,062,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,062,HARTFORD CT,DSCF,6,060,2                                               
22,1,063,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,063,HARTFORD CT,DSCF,4,060,3                                               
22,1,063,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,063,HARTFORD CT,DSCF,5,060,1                                               
22,1,063,HARTFORD CT,DADC,5,060,1                                               
22,1,063,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,063,HARTFORD CT,DSCF,6,060,2                                               
22,1,064,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,064,HARTFORD CT,DSCF,4,060,3                                               
22,1,064,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,064,HARTFORD CT,DSCF,5,060,1                                               
22,1,064,HARTFORD CT,DADC,5,060,1                                               
22,1,064,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,064,HARTFORD CT,DSCF,6,060,2                                               
22,1,065,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,065,HARTFORD CT,DSCF,4,060,3                                               
22,1,065,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,065,HARTFORD CT,DSCF,5,060,1                                               
22,1,065,HARTFORD CT,DADC,5,060,1                                               
22,1,065,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,065,HARTFORD CT,DSCF,6,060,2                                               
22,1,066,NEW JERSEY NJ,DNDC,4,07Z,5                                             
22,1,066,WESTCHESTER NY,DSCF,4,105,3                                            
22,1,066,NEW JERSEY NJ,DNDC,5,07Z,2                                             
22,1,066,WESTCHESTER NY,DSCF,5,105,1                                            
22,1,066,WESTCHESTER NY,DADC,5,105,1                                            
22,1,066,NEW JERSEY NJ,DNDC,6,07Z,3                                             
22,1,066,WESTCHESTER NY,DSCF,6,105,2                                            
22,1,067,SPFLD MA,DNDC,4,01Z,5                                                  
22,1,067,HARTFORD CT,DSCF,4,060,3                                               
22,1,067,SPFLD MA,DNDC,5,01Z,2                                                  
22,1,067,HARTFORD CT,DSCF,5,060,1                                               
22,1,067,HARTFORD CT,DADC,5,060,1                                               
22,1,067,SPFLD MA,DNDC,6,01Z,3                                                  
22,1,067,HARTFORD CT,DSCF,6,060,2                                               
22,1,068,NEW JERSEY NJ,DNDC,4,07Z,5                                             
22,1,068,WESTCHESTER NY,DSCF,4,105,3                                            
22,1,068,NEW JERSEY NJ,DNDC,5,07Z,2                                             
22,1,068,WESTCHESTER NY,DSCF,5,105,1                                            
22,1,068,WESTCHESTER NY,DADC,5,105,1                                            
22,1,068,NEW JERSEY NJ,DNDC,6,07Z,3                                             
22,1,068,WESTCHESTER NY,DSCF,6,105,2                                            
22,1,069,NEW JERSEY NJ,DNDC,4,07Z,5                                             
22,1,069,WESTCHESTER NY,DSCF,4,105,3                                            
22,1,069,NEW JERSEY NJ,DNDC,5,07Z,2                                             
22,1,069,WESTCHESTER NY,DSCF,5,105,1                                            
22,1,069,WESTCHESTER NY,DADC,5,105,1                                            
22,1,069,NEW JERSEY NJ,DNDC,6,07Z,3                                             
22,1,069,WESTCHESTER NY,DSCF,6,105,2                                            
22,1,070,NEW JERSEY NJ,DNDC,4,07Z,5                                             
22,1,070,DV DANIELS NJ,DSCF,4,07099,3                                           
