22,1,005,005,1                                                                  
22,1,005,117,1                                                                  
22,1,005,118,1                                                                  
22,1,005,119,1                                                                  
22,1,006,006,1                                                                  
22,1,006,007,1                                                                  
22,1,006,009,1                                                                  
22,1,007,006,1                                                                  
22,1,007,007,1                                                                  
22,1,007,009,1                                                                  
22,1,009,006,1                                                                  
22,1,009,007,1                                                                  
22,1,009,009,1                                                                  
22,1,010,010,1                                                                  
22,1,010,011,1                                                                  
22,1,010,012,1                                                                  
22,1,010,060,1                                                                  
22,1,010,061,1                                                                  
22,1,010,062,1                                                                  
22,1,010,063,1                                                                  
22,1,010,064,1                                                                  
22,1,010,065,1                                                                  
22,1,010,067,1                                                                  
22,1,011,010,1                                                                  
22,1,011,011,1                                                                  
22,1,011,012,1                                                                  
22,1,011,060,1                                                                  
22,1,011,061,1                                                                  
22,1,011,062,1                                                                  
22,1,011,063,1                                                                  
22,1,011,064,1                                                                  
22,1,011,065,1                                                                  
22,1,011,067,1                                                                  
22,1,012,010,1                                                                  
22,1,012,011,1                                                                  
22,1,012,012,1                                                                  
22,1,012,060,1                                                                  
22,1,012,061,1                                                                  
22,1,012,062,1                                                                  
22,1,012,063,1                                                                  
22,1,012,064,1                                                                  
22,1,012,065,1                                                                  
22,1,012,067,1                                                                  
22,1,013,013,1                                                                  
22,1,013,014,1                                                                  
22,1,013,015,1                                                                  
22,1,013,016,1                                                                  
22,1,013,017,1                                                                  
22,1,014,013,1                                                                  
22,1,014,014,1                                                                  
22,1,014,015,1                                                                  
22,1,014,016,1                                                                  
22,1,014,017,1                                                                  
22,1,015,013,1                                                                  
22,1,015,014,1                                                                  
22,1,015,015,1                                                                  
22,1,015,016,1                                                                  
22,1,015,017,1                                                                  
22,1,016,013,1                                                                  
22,1,016,014,1                                                                  
22,1,016,015,1                                                                  
22,1,016,016,1                                                                  
22,1,016,017,1                                                                  
22,1,017,013,1                                                                  
22,1,017,014,1                                                                  
22,1,017,015,1                                                                  
22,1,017,016,1                                                                  
22,1,017,017,1                                                                  
22,1,018,018,1                                                                  
22,1,018,019,1                                                                  
22,1,018,055,1                                                                  
22,1,019,018,1                                                                  
22,1,019,019,1                                                                  
22,1,019,055,1                                                                  
22,1,020,020,1                                                                  
22,1,020,023,1                                                                  
22,1,021,021,1                                                                  
22,1,021,022,1                                                                  
22,1,021,024,1                                                                  
22,1,022,021,1                                                                  
22,1,022,022,1                                                                  
22,1,022,024,1                                                                  
22,1,023,020,1                                                                  
22,1,023,023,1                                                                  
22,1,024,021,1                                                                  
22,1,024,022,1                                                                  
22,1,024,024,1                                                                  
22,1,025,025,1                                                                  
22,1,025,026,1                                                                  
22,1,025,027,1                                                                  
22,1,025,028,1                                                                  
22,1,025,029,1                                                                  
22,1,026,025,1                                                                  
22,1,026,026,1                                                                  
22,1,026,027,1                                                                  
22,1,026,028,1                                                                  
22,1,026,029,1                                                                  
22,1,027,025,1                                                                  
22,1,027,026,1                                                                  
22,1,027,027,1                                                                  
22,1,027,028,1                                                                  
22,1,027,029,1                                                                  
22,1,028,025,1                                                                  
22,1,028,026,1                                                                  
22,1,028,027,1                                                                  
22,1,028,028,1                                                                  
22,1,028,029,1                                                                  
22,1,029,025,1                                                                  
22,1,029,026,1                                                                  
22,1,029,027,1                                                                  
22,1,029,028,1                                                                  
22,1,029,029,1                                                                  
22,1,030,030,1                                                                  
22,1,030,031,1                                                                  
22,1,030,032,1                                                                  
22,1,030,033,1                                                                  
22,1,030,034,1                                                                  
22,1,030,038,1                                                                  
22,1,031,030,1                                                                  
22,1,031,031,1                                                                  
22,1,031,032,1                                                                  
22,1,031,033,1                                                                  
22,1,031,034,1                                                                  
22,1,031,038,1                                                                  
22,1,032,030,1                                                                  
22,1,032,031,1                                                                  
22,1,032,032,1                                                                  
22,1,032,033,1                                                                  
22,1,032,034,1                                                                  
22,1,032,038,1                                                                  
22,1,033,030,1                                                                  
22,1,033,031,1                                                                  
22,1,033,032,1                                                                  
22,1,033,033,1                                                                  
22,1,033,034,1                                                                  
22,1,033,038,1                                                                  
22,1,034,030,1                                                                  
22,1,034,031,1                                                                  
22,1,034,032,1                                                                  
22,1,034,033,1                                                                  
22,1,034,034,1                                                                  
22,1,034,038,1                                                                  
22,1,035,035,1                                                                  
22,1,035,036,1                                                                  
22,1,035,037,1                                                                  
22,1,035,050,1                                                                  
22,1,035,051,1                                                                  
22,1,035,052,1                                                                  
22,1,035,053,1                                                                  
22,1,035,057,1                                                                  
22,1,035,058,1                                                                  
22,1,035,059,1                                                                  
22,1,036,035,1                                                                  
22,1,036,036,1                                                                  
22,1,036,037,1                                                                  
22,1,036,050,1                                                                  
22,1,036,051,1                                                                  
22,1,036,052,1                                                                  
22,1,036,053,1                                                                  
22,1,036,057,1                                                                  
22,1,036,058,1                                                                  
22,1,036,059,1                                                                  
22,1,037,035,1                                                                  
22,1,037,036,1                                                                  
22,1,037,037,1                                                                  
22,1,037,050,1                                                                  
22,1,037,051,1                                                                  
22,1,037,052,1                                                                  
22,1,037,053,1                                                                  
22,1,037,057,1                                                                  
22,1,037,058,1                                                                  
22,1,037,059,1                                                                  
22,1,038,030,1                                                                  
22,1,038,031,1                                                                  
22,1,038,032,1                                                                  
22,1,038,033,1                                                                  
22,1,038,034,1                                                                  
22,1,038,038,1                                                                  
22,1,039,039,1                                                                  
22,1,039,040,1                                                                  
22,1,039,041,1                                                                  
22,1,039,042,1                                                                  
22,1,039,043,1                                                                  
22,1,039,045,1                                                                  
22,1,039,048,1                                                                  
22,1,040,039,1                                                                  
22,1,040,040,1                                                                  
22,1,040,041,1                                                                  
22,1,040,042,1                                                                  
22,1,040,043,1                                                                  
22,1,040,045,1                                                                  
22,1,040,048,1                                                                  
22,1,041,039,1                                                                  
22,1,041,040,1                                                                  
22,1,041,041,1                                                                  
22,1,041,042,1                                                                  
22,1,041,043,1                                                                  
22,1,041,045,1                                                                  
22,1,041,048,1                                                                  
22,1,042,039,1                                                                  
22,1,042,040,1                                                                  
22,1,042,041,1                                                                  
22,1,042,042,1                                                                  
22,1,042,043,1                                                                  
22,1,042,045,1                                                                  
22,1,042,048,1                                                                  
22,1,043,039,1                                                                  
22,1,043,040,1                                                                  
22,1,043,041,1                                                                  
22,1,043,042,1                                                                  
22,1,043,043,1                                                                  
22,1,043,045,1                                                                  
22,1,043,048,1                                                                  
22,1,044,044,1                                                                  
22,1,044,046,1                                                                  
22,1,044,047,1                                                                  
22,1,044,049,1                                                                  
22,1,045,039,1                                                                  
22,1,045,040,1                                                                  
22,1,045,041,1                                                                  
22,1,045,042,1                                                                  
22,1,045,043,1                                                                  
22,1,045,045,1                                                                  
22,1,045,048,1                                                                  
22,1,046,044,1                                                                  
22,1,046,046,1                                                                  
22,1,046,047,1                                                                  
22,1,046,049,1                                                                  
22,1,047,044,1                                                                  
22,1,047,046,1                                                                  
22,1,047,047,1                                                                  
22,1,047,049,1                                                                  
22,1,048,039,1                                                                  
22,1,048,040,1                                                                  
22,1,048,041,1                                                                  
22,1,048,042,1                                                                  
22,1,048,043,1                                                                  
22,1,048,045,1                                                                  
22,1,048,048,1                                                                  
22,1,049,044,1                                                                  
22,1,049,046,1                                                                  
22,1,049,047,1                                                                  
22,1,049,049,1                                                                  
22,1,050,035,1                                                                  
22,1,050,036,1                                                                  
22,1,050,037,1                                                                  
22,1,050,050,1                                                                  
22,1,050,051,1                                                                  
22,1,050,052,1                                                                  
22,1,050,053,1                                                                  
22,1,050,057,1                                                                  
22,1,050,058,1                                                                  
22,1,050,059,1                                                                  
22,1,051,035,1                                                                  
22,1,051,036,1                                                                  
22,1,051,037,1                                                                  
22,1,051,050,1                                                                  
22,1,051,051,1                                                                  
22,1,051,052,1                                                                  
22,1,051,053,1                                                                  
22,1,051,057,1                                                                  
22,1,051,058,1                                                                  
22,1,051,059,1                                                                  
22,1,052,035,1                                                                  
22,1,052,036,1                                                                  
22,1,052,037,1                                                                  
22,1,052,050,1                                                                  
22,1,052,051,1                                                                  
22,1,052,052,1                                                                  
22,1,052,053,1                                                                  
22,1,052,057,1                                                                  
22,1,052,058,1                                                                  
22,1,052,059,1                                                                  
22,1,053,035,1                                                                  
22,1,053,036,1                                                                  
22,1,053,037,1                                                                  
22,1,053,050,1                                                                  
22,1,053,051,1                                                                  
22,1,053,052,1                                                                  
22,1,053,053,1                                                                  
22,1,053,057,1                                                                  
22,1,053,058,1                                                                  
22,1,053,059,1                                                                  
22,1,054,054,1                                                                  
22,1,054,056,1                                                                  
22,1,055,018,1                                                                  
22,1,055,019,1                                                                  
22,1,055,055,1                                                                  
22,1,056,054,1                                                                  
22,1,056,056,1                                                                  
22,1,057,035,1                                                                  
22,1,057,036,1                                                                  
22,1,057,037,1                                                                  
22,1,057,050,1                                                                  
22,1,057,051,1                                                                  
22,1,057,052,1                                                                  
22,1,057,053,1                                                                  
22,1,057,057,1                                                                  
22,1,057,058,1                                                                  
22,1,057,059,1                                                                  
22,1,058,035,1                                                                  
22,1,058,036,1                                                                  
22,1,058,037,1                                                                  
22,1,058,050,1                                                                  
22,1,058,051,1                                                                  
22,1,058,052,1                                                                  
22,1,058,053,1                                                                  
22,1,058,057,1                                                                  
22,1,058,058,1                                                                  
22,1,058,059,1                                                                  
22,1,059,035,1                                                                  
22,1,059,036,1                                                                  
22,1,059,037,1                                                                  
22,1,059,050,1                                                                  
22,1,059,051,1                                                                  
22,1,059,052,1                                                                  
22,1,059,053,1                                                                  
22,1,059,057,1                                                                  
22,1,059,058,1                                                                  
22,1,059,059,1                                                                  
22,1,060,010,1                                                                  
22,1,060,011,1                                                                  
22,1,060,012,1                                                                  
22,1,060,060,1                                                                  
22,1,060,061,1                                                                  
22,1,060,062,1                                                                  
22,1,060,063,1                                                                  
22,1,060,064,1                                                                  
22,1,060,065,1                                                                  
22,1,060,067,1                                                                  
22,1,061,010,1                                                                  
22,1,061,011,1                                                                  
22,1,061,012,1                                                                  
22,1,061,060,1                                                                  
22,1,061,061,1                                                                  
22,1,061,062,1                                                                  
22,1,061,063,1                                                                  
22,1,061,064,1                                                                  
22,1,061,065,1                                                                  
22,1,061,067,1                                                                  
22,1,062,010,1                                                                  
22,1,062,011,1                                                                  
22,1,062,012,1                                                                  
22,1,062,060,1                                                                  
22,1,062,061,1                                                                  
22,1,062,062,1                                                                  
22,1,062,063,1                                                                  
22,1,062,064,1                                                                  
22,1,062,065,1                                                                  
22,1,062,067,1                                                                  
22,1,063,010,1                                                                  
22,1,063,011,1                                                                  
22,1,063,012,1                                                                  
22,1,063,060,1                                                                  
22,1,063,061,1                                                                  
22,1,063,062,1                                                                  
22,1,063,063,1                                                                  
22,1,063,064,1                                                                  
22,1,063,065,1                                                                  
22,1,063,067,1                                                                  
22,1,064,010,1                                                                  
22,1,064,011,1                                                                  
22,1,064,012,1                                                                  
22,1,064,060,1                                                                  
22,1,064,061,1                                                                  
22,1,064,062,1                                                                  
22,1,064,063,1                                                                  
22,1,064,064,1                                                                  
22,1,064,065,1                                                                  
22,1,064,067,1                                                                  
22,1,065,010,1                                                                  
22,1,065,011,1                                                                  
22,1,065,012,1                                                                  
22,1,065,060,1                                                                  
22,1,065,061,1                                                                  
22,1,065,062,1                                                                  
22,1,065,063,1                                                                  
22,1,065,064,1                                                                  
22,1,065,065,1                                                                  
22,1,065,067,1                                                                  
22,1,066,066,1                                                                  
22,1,066,068,1                                                                  
22,1,066,069,1                                                                  
22,1,066,105,1                                                                  
22,1,066,106,1                                                                  
22,1,066,107,1                                                                  
22,1,066,108,1                                                                  
22,1,066,109,1                                                                  
22,1,067,010,1                                                                  
22,1,067,011,1                                                                  
22,1,067,012,1                                                                  
22,1,067,060,1                                                                  
22,1,067,061,1                                                                  
22,1,067,062,1                                                                  
22,1,067,063,1                                                                  
22,1,067,064,1                                                                  
22,1,067,065,1                                                                  
22,1,067,067,1                                                                  
22,1,068,066,1                                                                  
22,1,068,068,1                                                                  
22,1,068,069,1                                                                  
22,1,068,105,1                                                                  
22,1,068,106,1                                                                  
22,1,068,107,1                                                                  
22,1,068,108,1                                                                  
22,1,068,109,1                                                                  
22,1,069,066,1                                                                  
22,1,069,068,1                                                                  
22,1,069,069,1                                                                  
22,1,069,105,1                                                                  
22,1,069,106,1                                                                  
22,1,069,107,1                                                                  
22,1,069,108,1                                                                  
22,1,069,109,1                                                                  
22,1,070,070,1                                                                  
22,1,070,071,1                                                                  
22,1,070,072,1                                                                  
22,1,070,073,1                                                                  
22,1,070,079,1                                                                  
22,1,070,088,1                                                                  
22,1,070,089,1                                                                  
22,1,071,070,1                                                                  
22,1,071,071,1                                                                  
22,1,071,072,1                                                                  
22,1,071,073,1                                                                  
22,1,071,079,1                                                                  
22,1,071,088,1                                                                  
22,1,071,089,1                                                                  
22,1,072,070,1                                                                  
22,1,072,071,1                                                                  
22,1,072,072,1                                                                  
22,1,072,073,1                                                                  
22,1,072,079,1                                                                  
22,1,072,088,1                                                                  
22,1,072,089,1                                                                  
22,1,073,070,1                                                                  
22,1,073,071,1                                                                  
22,1,073,072,1                                                                  
22,1,073,073,1                                                                  
22,1,073,079,1                                                                  
22,1,073,088,1                                                                  
22,1,073,089,1                                                                  
22,1,074,074,1                                                                  
22,1,074,075,1                                                                  
22,1,074,076,1                                                                  
22,1,074,078,1                                                                  
22,1,075,074,1                                                                  
22,1,075,075,1                                                                  
22,1,075,076,1                                                                  
22,1,075,078,1                                                                  
22,1,076,074,1                                                                  
22,1,076,075,1                                                                  
22,1,076,076,1                                                                  
22,1,076,078,1                                                                  
22,1,077,077,1                                                                  
22,1,077,085,1                                                                  
22,1,077,086,1                                                                  
22,1,077,087,1                                                                  
22,1,078,074,1                                                                  
22,1,078,075,1                                                                  
22,1,078,076,1                                                                  
22,1,078,078,1                                                                  
22,1,079,070,1                                                                  
22,1,079,071,1                                                                  
22,1,079,072,1                                                                  
22,1,079,073,1                                                                  
22,1,079,079,1                                                                  
22,1,079,088,1                                                                  
22,1,079,089,1                                                                  
22,1,080,080,1                                                                  
22,1,080,081,1                                                                  
22,1,080,082,1                                                                  
22,1,080,083,1                                                                  
22,1,080,084,1                                                                  
22,1,081,080,1                                                                  
22,1,081,081,1                                                                  
22,1,081,082,1                                                                  
22,1,081,083,1                                                                  
22,1,081,084,1                                                                  
22,1,082,080,1                                                                  
22,1,082,081,1                                                                  
22,1,082,082,1                                                                  
22,1,082,083,1                                                                  
22,1,082,084,1                                                                  
22,1,083,080,1                                                                  
22,1,083,081,1                                                                  
22,1,083,082,1                                                                  
22,1,083,083,1                                                                  
22,1,083,084,1                                                                  
22,1,084,080,1                                                                  
22,1,084,081,1                                                                  
22,1,084,082,1                                                                  
22,1,084,083,1                                                                  
22,1,084,084,1                                                                  
22,1,085,077,1                                                                  
22,1,085,085,1                                                                  
22,1,085,086,1                                                                  
22,1,085,087,1                                                                  
22,1,086,077,1                                                                  
22,1,086,085,1                                                                  
22,1,086,086,1                                                                  
22,1,086,087,1                                                                  
22,1,087,077,1                                                                  
22,1,087,085,1                                                                  
22,1,087,086,1                                                                  
22,1,087,087,1                                                                  
22,1,088,070,1                                                                  
22,1,088,071,1                                                                  
22,1,088,072,1                                                                  
22,1,088,073,1                                                                  
22,1,088,079,1                                                                  
22,1,088,088,1                                                                  
22,1,088,089,1                                                                  
22,1,089,070,1                                                                  
22,1,089,071,1                                                                  
22,1,089,072,1                                                                  
22,1,089,073,1                                                                  
22,1,089,079,1                                                                  
22,1,089,088,1                                                                  
22,1,089,089,1                                                                  
22,1,100,100,1                                                                  
22,1,100,101,1                                                                  
22,1,100,102,1                                                                  
22,1,100,104,1                                                                  
22,1,101,100,1                                                                  
22,1,101,101,1                                                                  
22,1,101,102,1                                                                  
22,1,101,104,1                                                                  
22,1,102,100,1                                                                  
22,1,102,101,1                                                                  
22,1,102,102,1                                                                  
22,1,102,104,1                                                                  
22,1,103,103,1                                                                  
22,1,103,111,1                                                                  
22,1,103,112,1                                                                  
22,1,103,113,1                                                                  
22,1,103,114,1                                                                  
22,1,103,116,1                                                                  
22,1,104,100,1                                                                  
22,1,104,101,1                                                                  
22,1,104,102,1                                                                  
22,1,104,104,1                                                                  
22,1,105,066,1                                                                  
22,1,105,068,1                                                                  
22,1,105,069,1                                                                  
22,1,105,105,1                                                                  
22,1,105,106,1                                                                  
22,1,105,107,1                                                                  
22,1,105,108,1                                                                  
