24,4,005,005,1
24,4,005,117,1
24,4,005,118,1
24,4,005,119,1
24,4,006,006,1
24,4,006,007,1
24,4,006,009,1
24,4,007,006,1
24,4,007,007,1
24,4,007,009,1
24,4,009,006,1
24,4,009,007,1
24,4,009,009,1
24,4,010,010,1
24,4,010,011,1
24,4,010,012,1
24,4,010,060,1
24,4,010,061,1
24,4,010,062,1
24,4,010,063,1
24,4,010,064,1
24,4,010,065,1
24,4,010,067,1
24,4,011,010,1
24,4,011,011,1
24,4,011,012,1
24,4,011,060,1
24,4,011,061,1
24,4,011,062,1
24,4,011,063,1
24,4,011,064,1
24,4,011,065,1
24,4,011,067,1
24,4,012,010,1
24,4,012,011,1
24,4,012,012,1
24,4,012,060,1
24,4,012,061,1
24,4,012,062,1
24,4,012,063,1
24,4,012,064,1
24,4,012,065,1
24,4,012,067,1
24,4,013,013,1
24,4,013,014,1
24,4,013,015,1
24,4,013,016,1
24,4,013,017,1
24,4,014,013,1
24,4,014,014,1
24,4,014,015,1
24,4,014,016,1
24,4,014,017,1
24,4,015,013,1
24,4,015,014,1
24,4,015,015,1
24,4,015,016,1
24,4,015,017,1
24,4,016,013,1
24,4,016,014,1
24,4,016,015,1
24,4,016,016,1
24,4,016,017,1
24,4,017,013,1
24,4,017,014,1
24,4,017,015,1
24,4,017,016,1
24,4,017,017,1
24,4,018,018,1
24,4,018,019,1
24,4,018,055,1
24,4,019,018,1
24,4,019,019,1
24,4,019,055,1
24,4,020,020,1
24,4,020,023,1
24,4,021,021,1
24,4,021,022,1
24,4,021,024,1
24,4,022,021,1
24,4,022,022,1
24,4,022,024,1
24,4,023,020,1
24,4,023,023,1
24,4,024,021,1
24,4,024,022,1
24,4,024,024,1
24,4,025,025,1
24,4,025,026,1
24,4,025,027,1
24,4,025,028,1
24,4,025,029,1
24,4,026,025,1
24,4,026,026,1
24,4,026,027,1
24,4,026,028,1
24,4,026,029,1
24,4,027,025,1
24,4,027,026,1
24,4,027,027,1
24,4,027,028,1
24,4,027,029,1
24,4,028,025,1
24,4,028,026,1
24,4,028,027,1
24,4,028,028,1
24,4,028,029,1
24,4,029,025,1
24,4,029,026,1
24,4,029,027,1
24,4,029,028,1
24,4,029,029,1
24,4,030,030,1
24,4,030,031,1
24,4,030,032,1
24,4,030,033,1
24,4,030,034,1
